"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38440","Gold Coin, Uncertain value, 323 BCE - 300 BCE 1944.100.38440","1944.100.38440","http://numismatics.org/pella/id/price.4023","-323","-300","","","Price 4023","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Uncertain value","Coin","","","","","Price 4023","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.38440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38440.rev.width175.jpg","2022-08-31T05:49:27Z"
"http://numismatics.org/collection/1944.100.38441","Gold Coin, 250 BCE - 200 BCE 1944.100.38441","1944.100.38441","http://numismatics.org/pella/id/price.1332","-250","-200","","","Price 1332","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 1332","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.38441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38441.rev.width175.jpg","2022-08-31T05:49:27Z"
"http://numismatics.org/collection/1944.100.38442","Gold Coin, 250 BCE - 200 BCE 1944.100.38442","1944.100.38442","http://numismatics.org/pella/id/price.1333","-250","-200","","","Price 1333","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 1333","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","2","16.5","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38442.rev.width175.jpg","2022-08-31T05:49:28Z"
"http://numismatics.org/collection/1944.100.38443","Gold Coin, 250 BCE - 200 BCE 1944.100.38443","1944.100.38443","http://numismatics.org/pella/id/price.1334","-250","-200","","","Price 1334","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 1334","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.38443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38443.rev.width175.jpg","2022-08-31T05:49:28Z"
"http://numismatics.org/collection/1944.100.38444","Gold Coin, 250 BCE - 200 BCE 1944.100.38444","1944.100.38444","http://numismatics.org/pella/id/price.1313","-250","-200","","","Price 1313","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 1313","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.38444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38444.rev.width175.jpg","2022-08-31T05:49:29Z"
"http://numismatics.org/collection/1944.100.38445","Gold Coin, Uncertain value, 325 BCE - 300 BCE 1944.100.38445","1944.100.38445","http://numismatics.org/pella/id/price.3997","-325","-300","","","Price 3997","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Uncertain value","Coin","","","","","Price 3997","Greek East","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.2","8.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.38445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38445.rev.width175.jpg","2022-08-31T05:49:30Z"
"http://numismatics.org/collection/1944.100.38446","Gold Coin, Uncertain value, 325 BCE - 300 BCE. 1944.100.38446","1944.100.38446","http://numismatics.org/pella/id/price.3997","-325","-300","","","Price 3997","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Uncertain value","Coin","","","","","Price 3997","Greek East","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.38446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38446.rev.width175.jpg","2022-08-31T05:49:30Z"
"http://numismatics.org/collection/1944.100.38447","Gold Coin, 250 BCE - 200 BCE 1944.100.38447","1944.100.38447","http://numismatics.org/pella/id/price.1312","-250","-200","","","Price 1312","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 1312","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","20.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.38447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38447.rev.width175.jpg","2022-08-31T05:49:30Z"
"http://numismatics.org/collection/1944.100.38451","Gold Stater of Alexander III of Macedon, Uncertain, 323 BC - 300 BC. 1944.100.38451","1944.100.38451","","-323","-300","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Uncertain","Coin","","","","","Price not","Uncertain","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","16.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.38451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38451.rev.width175.jpg","2022-08-31T05:49:31Z"
"http://numismatics.org/collection/1944.100.38452","Gold Stater of Alexander III of Macedon, Uncertain, 323 BC - 300 BC. 1944.100.38452","1944.100.38452","","-323","-300","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Uncertain","Coin","","","","","Price not","Uncertain","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.0","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.38452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38452.rev.width175.jpg","2022-08-31T05:49:32Z"
"http://numismatics.org/collection/1944.100.38453","Gold Stater of Alexander III of Macedon, Uncertain, 323 BC - 300 BC. 1944.100.38453","1944.100.38453","","-323","-300","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Uncertain","Coin","","","","","Price not","Uncertain","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","18.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.38453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38453.rev.width175.jpg","2022-08-31T05:49:32Z"
"http://numismatics.org/collection/1944.100.38454","Gold Stater of Alexander III of Macedon, Uncertain, 323 BC - 300 BC. 1944.100.38454","1944.100.38454","","-323","-300","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Uncertain","Coin","","","","","Price not","Uncertain","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","17.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38454.rev.width175.jpg","2022-08-31T05:49:32Z"
"http://numismatics.org/collection/1944.100.38455","Gold Coin, 330 BCE - 320 BCE 1944.100.38455","1944.100.38455","http://numismatics.org/pella/id/price.180","-330","-320","","","Price 180","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 180","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","5","20.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.38455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38455.rev.width175.jpg","2022-08-31T05:49:32Z"
"http://numismatics.org/collection/1944.100.38456","Gold Stater of Alexander III of Macedon, Uncertain, 323 BC - 300 BC. 1944.100.38456","1944.100.38456","","-323","-300","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Uncertain","Coin","","","","","Price not","Uncertain","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","19.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38456.rev.width175.jpg","2022-08-31T05:49:33Z"
"http://numismatics.org/collection/1944.100.415","Gold Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.415","1944.100.415","http://numismatics.org/pella/id/price.831","-310","-275","","","Price 831","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Uncertain value","Coin","","","","","Price 831","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","18.8","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.415.rev.width175.jpg","2022-08-31T06:08:09Z"
"http://numismatics.org/collection/1944.100.416","Gold Coin, Amphipolis, 294 BCE - 290 BCE 1944.100.416","1944.100.416","http://numismatics.org/pella/id/price.505","-294","-290","","","Price 505","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Amphipolis","Coin","","","","","Price 505","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.416.rev.width175.jpg","2022-08-31T06:09:06Z"
"http://numismatics.org/collection/1944.100.417","Gold Coin, Amphipolis, 294 BCE - 290 BCE 1944.100.417","1944.100.417","http://numismatics.org/pella/id/price.498","-294","-290","","","Price 498","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Amphipolis","Coin","","","","","Price 498","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","17.8","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.417.rev.width175.jpg","2022-08-31T06:10:18Z"
"http://numismatics.org/collection/1944.100.418","Gold Coin, Pella, 285 BCE - 275 BCE 1944.100.418","1944.100.418","http://numismatics.org/pella/id/price.548","-285","-275","","","Price 548","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Pella","Coin","","","","","Price 548","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.418.rev.width175.jpg","2022-08-31T06:10:47Z"
"http://numismatics.org/collection/1944.100.391","Gold Stater of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.391","1944.100.391","","-336","-323","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Amphipolis","Coin","","","","","","Macedonia","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","","8.58","","","2022-08-31T05:52:24Z"
"http://numismatics.org/collection/1944.100.411","Gold Coin, 330 BCE - 320 BCE. 1944.100.411","1944.100.411","http://numismatics.org/pella/id/price.179","-330","-320","","","Price 179","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 179","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.411.rev.width175.jpg","2022-08-31T06:06:23Z"
"http://numismatics.org/collection/1944.100.412","Gold Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1944.100.412","1944.100.412","http://numismatics.org/pella/id/price.3128","-332","-323","","Alexander III of Macedon","Price 3128","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Salamis","Coin","","","","","Price 3128","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.412.rev.width175.jpg","2022-08-31T06:06:53Z"
"http://numismatics.org/collection/1944.100.413","Gold Coin, Pella, 325 BCE - 315 BCE. 1944.100.413","1944.100.413","http://numismatics.org/pella/id/price.202","-325","-315","","","Price 202","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Pella","Coin","","","","","Price 202","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.413.rev.width175.jpg","2022-08-31T06:07:16Z"
"http://numismatics.org/collection/1944.100.414","Gold Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.414","1944.100.414","http://numismatics.org/pella/id/price.832","-310","-275","","","Price 832","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Uncertain value","Coin","","","","","Price 832","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.414.rev.width175.jpg","2022-08-31T06:07:44Z"
"http://numismatics.org/collection/1944.100.406","Gold Coin, 330 BCE - 320 BCE 1944.100.406","1944.100.406","http://numismatics.org/pella/id/price.175","-330","-320","","","Price 175","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 175","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.406.rev.width175.jpg","2022-08-31T06:03:58Z"
"http://numismatics.org/collection/1944.100.407","Gold Coin, 330 BCE - 320 BCE. 1944.100.407","1944.100.407","http://numismatics.org/pella/id/price.175","-330","-320","","","Price 175","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 175","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.407.rev.width175.jpg","2022-08-31T06:04:34Z"
"http://numismatics.org/collection/1944.100.408","Gold Coin, 330 BCE - 320 BCE 1944.100.408","1944.100.408","http://numismatics.org/pella/id/price.179","-330","-320","","","Price 179","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 179","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.408.rev.width175.jpg","2022-08-31T06:05:00Z"
"http://numismatics.org/collection/1944.100.409","Gold Coin, 330 BCE - 320 BCE 1944.100.409","1944.100.409","http://numismatics.org/pella/id/price.184","-330","-320","","","Price 184","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 184","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.409.rev.width175.jpg","2022-08-31T06:05:27Z"
"http://numismatics.org/collection/1944.100.410","Gold Coin, 330 BCE - 320 BCE. 1944.100.410","1944.100.410","http://numismatics.org/pella/id/price.179","-330","-320","","","Price 179","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 179","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","4","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.410.rev.width175.jpg","2022-08-31T06:05:52Z"
"http://numismatics.org/collection/1944.100.402","Gold Stater of Alexander III of Macedon, Uncertain, 325 BC - 310 BC. 1944.100.402","1944.100.402","","-325","-310","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Uncertain","Coin","","","","","Price not","Uncertain Greece","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.402.rev.width175.jpg","2022-08-31T06:02:07Z"
"http://numismatics.org/collection/1944.100.403","Gold Coin, 330 BCE - 320 BCE 1944.100.403","1944.100.403","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.403.rev.width175.jpg","2022-08-31T06:02:38Z"
"http://numismatics.org/collection/1944.100.404","Gold Coin, 330 BCE - 320 BCE. 1944.100.404","1944.100.404","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.404.rev.width175.jpg","2022-08-31T06:03:03Z"
"http://numismatics.org/collection/1944.100.405","Gold Coin, 330 BCE - 320 BCE. 1944.100.405","1944.100.405","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.405.rev.width175.jpg","2022-08-31T06:03:29Z"
"http://numismatics.org/collection/1944.100.36015","Gold Coin, Istrus, 250 BCE - 225 BCE 1944.100.36015","1944.100.36015","http://numismatics.org/pella/id/price.963","-250","-225","","","Price 963","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Istrus","Coin","","","","","Newell,Sinope(1919)||Price 963","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.36015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36015.rev.width175.jpg","2022-08-31T05:18:21Z"
"http://numismatics.org/collection/1944.100.36016","Gold Coin, Istrus, 250 BCE - 225 BCE 1944.100.36016","1944.100.36016","http://numismatics.org/pella/id/price.964","-250","-225","","","Price 964","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Istrus","Coin","","","","","Newell,Sinope(1919)||Price 964","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.36016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36016.rev.width175.jpg","2022-08-31T05:18:22Z"
"http://numismatics.org/collection/1944.100.36017","Gold Coin, Istrus, 250 BCE - 225 BCE. 1944.100.36017","1944.100.36017","http://numismatics.org/pella/id/price.964","-250","-225","","","Price 964","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Istrus","Coin","","","","","Newell,Sinope(1919)||Price 964","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.36017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36017.rev.width175.jpg","2022-08-31T05:18:23Z"
"http://numismatics.org/collection/1944.100.36018","Gold Coin, Tyras, 250 BCE 1944.100.36018","1944.100.36018","http://numismatics.org/pella/id/price.1214","-250","-250","","","Price 1214","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Tyras","Coin","","","","","Newell,Sinope(1919)||Price 1214","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","11","17.5","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.36018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36018.rev.width175.jpg","2022-08-31T05:18:24Z"
"http://numismatics.org/collection/1944.100.35707","Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35707","1944.100.35707","http://numismatics.org/pella/id/price.3966A","-332","-323","","Alexander III of Macedon","Price 3966A","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Memphis","Coin","","","","","Price 3966A","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35707.rev.width175.jpg","2022-08-31T05:15:36Z"
"http://numismatics.org/collection/1944.100.35708","Gold Stater of Alexander III of Macedon, Memphis, 332 BC - 323 BC. 1944.100.35708","1944.100.35708","","-332","-323","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Memphis","Coin","","","","","Price not","Egypt","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35708.rev.width175.jpg","2022-08-31T05:15:36Z"
"http://numismatics.org/collection/1944.100.35709","Gold Stater of Alexander III of Macedon, Memphis, 332 BC - 323 BC. 1944.100.35709","1944.100.35709","","-332","-323","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Memphis","Coin","","","","","Price not","Egypt","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","16.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35709.rev.width175.jpg","2022-08-31T05:15:37Z"
