"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2007.35.20","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.20","2007.35.20","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","CUPID/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: nude male figure, lower right leg missing as well as head and both arms; back of body.","","","12","47.0","31.149","","","2024-02-14T12:11:51Z"
"http://numismatics.org/collection/2007.35.21","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.21","2007.35.21","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","CUPID/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: nude male figure, lower right leg missing as well as head and both arms; right side of body.","","","12","47.0","33.427","","","2024-02-14T12:11:51Z"
"http://numismatics.org/collection/2007.35.22","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.22","2007.35.22","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: group of nude horsemen, riding to left.","","","12","47.0","36.794","","","2024-02-14T12:11:51Z"
"http://numismatics.org/collection/2007.35.23","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.23","2007.35.23","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two horsemen, riding to left.","","","12","47.0","32.572","","","2024-02-14T12:11:51Z"
"http://numismatics.org/collection/2007.35.24","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.24","2007.35.24","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: male figure, left arm raised towards sky, standing behind running horse, to left.","","","12","47.0","33.018","","","2024-02-14T12:11:52Z"
"http://numismatics.org/collection/2007.35.25","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.25","2007.35.25","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: male figure standing in front of horse and holding it, another horse in foreground right; all facing left.","","","12","47.0","38.334","","","2024-02-14T12:11:52Z"
"http://numismatics.org/collection/2007.35.26","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.26","2007.35.26","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: group of three horsemen, riding to left.","","","12","47.0","33.136","","","2024-02-14T12:11:52Z"
"http://numismatics.org/collection/2007.35.27","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.27","2007.35.27","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: group of three horsemen, riding to left; leg of fourth horse visible on far right.","","","12","47.0","37.813","","","2024-02-14T12:11:52Z"
"http://numismatics.org/collection/2007.35.28","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.28","2007.35.28","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: part of chariot: back parts of two horses in front of front part of chariot, one person visible and another ones arm; all facing left.","","","12","47.0","33.629","","","2024-02-14T12:11:53Z"
"http://numismatics.org/collection/2007.35.29","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.29","2007.35.29","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: group of three horsemen, one (in front of group) wearing helmet; front part of fourth horse visible as well as two legs of fifth horse; all facing left.","","","12","47.0","33.897","https://numismatics.org/collectionimages/20002049/2007/2007.35.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.35.29.rev.width175.jpg","2024-02-14T12:11:53Z"
"http://numismatics.org/collection/2007.35.3","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.3","2007.35.3","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: three horses, on two riders, to right.","","","12","47.0","33.704","","","2024-02-14T12:11:53Z"
"http://numismatics.org/collection/2007.35.30","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.30","2007.35.30","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","CASTOR POLLUX CERES AND TRIPTOLEMUS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: group of four seated male figures.","","","12","47.0","39.222","","","2024-02-14T12:11:53Z"
"http://numismatics.org/collection/2007.35.31","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.31","2007.35.31","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","BELONGING TO THE CAR OF NIGHT/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: bust of horse, facing left.","","","12","47.0","33.916","","","2024-02-14T12:11:54Z"
"http://numismatics.org/collection/2007.35.32","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.32","2007.35.32","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","ILLYSSUS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: torso of male figure, laying on his side, facing, nude except for cape around back and left arm.","","","12","47.0","30.761","","","2024-02-14T12:11:54Z"
"http://numismatics.org/collection/2007.35.33","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.33","2007.35.33","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE IRIS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: female figure standing on column, without head and arms, wearing wide dress; facing.","","","12","47.0","34.723","","","2024-02-14T12:11:54Z"
"http://numismatics.org/collection/2007.35.34","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.34","2007.35.34","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE LAPITHA AND CENTAUR/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: male figure, facing, in front of centaur, to right but upper part of body facing; both fighting.","","","12","47.0","39.089","","","2024-02-14T12:11:54Z"
"http://numismatics.org/collection/2007.35.35","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.35","2007.35.35","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE CENTAUR/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: centaur, without head and arms; riding to right.","","","12","47.0","33.764","","","2024-02-14T12:11:54Z"
"http://numismatics.org/collection/2007.35.36","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.36","2007.35.36","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE LAPITHA PUSHING THE CENTAUR BACKWARDS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: male figure, slightly to right, fighting with centaur, standing opposite male figure, facing left.","","","12","47.0","37.866","","","2024-02-14T12:11:55Z"
"http://numismatics.org/collection/2007.35.37","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.37","2007.35.37","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE LAPITHA PULLING THE CENTAUR OVER/ THOMASON DIRFXIT0","a fragment from the frieze of the marbles: male figure, facing, fighting with centaur, standing behind male figure, facing right.","","","12","47.0","41.892","","","2024-02-14T12:11:55Z"
"http://numismatics.org/collection/2007.35.38","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.38","2007.35.38","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE CENTAUR VICTORIOUS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: nude male figure without arms laying on ground, above: centaur without front legs, right arm and head, piece of clothing over his left arm.","","","12","47.0","36.68","","","2024-02-14T12:11:55Z"
"http://numismatics.org/collection/2007.35.39","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.39","2007.35.39","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE CHIEF CARRYING OFF THE BRIDE/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: centaur, facing right but head facing, carrying female figure in wide dress over right shoulder.","","","12","47.0","32.759","","","2024-02-14T12:11:55Z"
"http://numismatics.org/collection/2007.35.4","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.4","2007.35.4","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: parts of two horsemen riding behind each other.","","","12","47.0","38.341","","","2024-02-14T12:11:55Z"
"http://numismatics.org/collection/2007.35.40","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.40","2007.35.40","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two helmeted male figures: on left: horsemen wearing uniform, riding to left; on right: standing male figure,wearing cape, left leg angled onto step.","","","12","47.0","33.49","","","2024-02-14T12:11:56Z"
"http://numismatics.org/collection/2007.35.41","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.41","2007.35.41","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two horsemen riding to left; first horsemen: raised left arm.","","","12","47.0","33.647","","","2024-02-14T12:11:56Z"
"http://numismatics.org/collection/2007.35.42","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.42","2007.35.42","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two helmeted horsemen riding to left.","","","12","47.0","38.877","","","2024-02-14T12:11:56Z"
"http://numismatics.org/collection/2013.25.7","Bronze Medal of George IV of Great Britain, Great Britain. 2013.25.7","2013.25.7","","","","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Wells, Thomas Ingram","","","","","","","","Great Britain","","","","","","","","","","","","","GEORGIUS IV. D:G. REX.","Laureate, Roman-style bust of George IV to r.","GOD SAVE THE KING","Winged Victory on cloud; playing trumpet and holding shield with image of seated King George IV reading, AUG.1/ 1820","","","12","41.0","35.966","https://numismatics.org/collectionimages/20002049/2013/2013.25.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.25.7.rev.width175.jpg","2024-02-14T12:15:42Z"
"http://numismatics.org/collection/2013.25.8","Bronze Medal of George IV of Great Britain, Great Britain. 2013.25.8","2013.25.8","","","","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Pistrucci, Benedetto","","","","","","","","Great Britain","","","","","BHM.1070","","","","","","","","GEORGIUS IIII D. G. -- BRITANNIARUM REX F. D.","Laureate, Roman-style bust of George IV to l.","PROPRIO JAM JURE ANIMO PATERNO./ in exergue, INAUGURATUS/ DIE. JULII. XIX/ ANNO . MDCCCXXI","Scene of coronation: Victory crowning seated George IV in Roman armor, before whom three helmeted and draped figures are placed.","","","12","35.0","22.586","https://numismatics.org/collectionimages/20002049/2013/2013.25.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.25.8.rev.width175.jpg","2024-02-14T12:15:42Z"
"http://numismatics.org/collection/1951.15.18","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 1951.15.18","1951.15.18","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Ingram, T.W.","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1376","","","","","","","","GEORGIUS IV DEI GRATIA","bust","BORN AUGT 12 1762 ASCENDED JANY 29 1820 CROWN'D JULY 19 1821|THE ENLIGHTENED FATHER OF HIS PEOPLE","two allegorical figures standing mourning before funerary urn cherubs are at the side","","","","41.0","25.95","","","2024-02-14T11:28:04Z"
"http://numismatics.org/collection/1967.225.439","Bronze Medal of George IV of Great Britain, Great Britain, 1762–1830. 1967.225.439","1967.225.439","","1762","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 79","","","","","","","","","head of the Price","GEORGE AUGUSTUS FREDERICK BORN AUG 12 1762","","","","","20.0","1.77","","","2024-02-14T11:39:38Z"
"http://numismatics.org/collection/1967.225.460","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1967.225.460","1967.225.460","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1405","","","","","","","","GEORGIUS IIII D G BRIT REX F D","bust","BELOVED AND LAMENTED|BORN 1762 DIED JUNE 26 1830","","","","","19.0","2.28","","","2024-02-14T11:39:42Z"
"http://numismatics.org/collection/1940.100.301","Bronze Medal of George IV of Great Britain, Great Britain, 1762–1830. 1940.100.301","1940.100.301","","1762","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 392","","","","","","","","GEORGE WALL PRINC ET CAROLIN BRUNS PR","bust","JUNXIT HYMEN TAEDIS ILLUSTRIBUS AMBOS|NUPTIAE REGIAE LOND MDCCXCVII","winged allegorical figure holding torch and supporting the shields of Great Britain and Brunswick","","","","48.0","51.83","","","2024-02-14T11:21:47Z"
"http://numismatics.org/collection/1940.100.324","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.324","1940.100.324","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","bust","","","","","","42.0","31.85","","","2024-02-14T11:21:52Z"
"http://numismatics.org/collection/1940.100.325","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.325","1940.100.325","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Durand, Amedee","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GEORGIUS IIII D G BRITANNIARUM F D","bust","NATUS VINDONE AN M DCC LXII REGNI ADMINISTER AN M DCC XI MAGN BRITAN REX AN MDCCC XX","","","","","41.0","36.52","","","2024-02-14T11:21:52Z"
"http://numismatics.org/collection/1940.100.326","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.326","1940.100.326","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Durand, Amedee","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GEORGIUS IIII D G BRITANNIARUM F D","bust","NATUS VINDONE AN M DCC LXII REGNI ADMINISTER AN M DCC XI MAGN BRITAN REX AN MDCCC XX","","","","","41.0","37.86","","","2024-02-14T11:21:53Z"
"http://numismatics.org/collection/1940.100.327","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.327","1940.100.327","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Wells, Thomas Ingram","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GEORGIUS IV D G REX","bust","GOD SAVE THE KING","an angel blowing a trumpet and holding a medallion of the king","","","","41.0","35.17","","","2024-02-14T11:21:53Z"
"http://numismatics.org/collection/1940.100.328","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.328","1940.100.328","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1090","","","","","","","","GEORGIVS IV D G BRITT REX","bust","CROWNED JULY 19 1821","the Britiah lion seated upon a seashore, thistle and Irish harp behind","","","","50.0","66.99","","","2024-02-14T11:21:53Z"
"http://numismatics.org/collection/1940.100.329","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.329","1940.100.329","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1114","","","","","","","","ASCENDED THE BRITISH THRONE JAN 29 1820 IN THE 58 YEARS OF HIS AGE GEORGE IV","bust","HEIL DEM SEINE TREUEN HANOVER BESUCHENDEN KONIG 1821","electoral cap on a shield on rose thistle and shamrock joined to a single stem horse of hanover below","","","","46.0","42.78","","","2024-02-14T11:21:53Z"
"http://numismatics.org/collection/1940.100.330","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.330","1940.100.330","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Wyon, Thomas Jr.||Wyon, Benjamin","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1101","","","","","","","","GEORGIUS D G BRITANNIARUM REX F D","bust","CORON XIX JUL MDCCCXXI|MAGNUS SAECLORUM NASCITUR ORDO","Britannia seated right with shield and lion","","","","51.0","71.75","","","2024-02-14T11:21:54Z"
"http://numismatics.org/collection/1940.100.331","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.331","1940.100.331","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1117","","","","","","","","GEORGE IV ASCENDED THE BRITISH THRONE JAN 29 1820 IN THE 58 YEAR OF HIS AGE","bust","IRELAND HAILS WITH JOY THE VISIT OF HER SOVEREIGN AUGUST 1821","Crowned Irish harp within branches of roses thitles and shamrocks","","","","46.0","40.68","","","2024-02-14T11:21:54Z"
"http://numismatics.org/collection/1940.100.332","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.332","1940.100.332","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1091","","","","","","","","GEORGIUS IV DEI GRATIA BRITANNIAR REX F D","bust","ANTE PROBATA MINISTRAT|CORON XIX JUL A D MDCCCXXI","the king seated on a throne being crowned by Britannia Scotia and Hibernia","","","","54.0","67.26","","","2024-02-14T11:21:54Z"
"http://numismatics.org/collection/1940.100.334","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.334","1940.100.334","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1391","","","","","","","","HIS MOST GRACIOUS MAJESTY GEORGE IV","bust","DIED AT WINDSOR CASTLE JUNE 26 1830 AGED 67","view of Windsor Castle","","","","51.0","48.95","","","2024-02-14T11:21:54Z"
"http://numismatics.org/collection/1940.100.335","Bronze Medal of George IV of Great Britain, Paris, 1820–1830. 1940.100.335","1940.100.335","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Durand, Amedee","","","Struck","Bronze","","Paris","England","Great Britain","","","","","","","","","","","","","GEORGIUS IIII D G BRITANNIARUM REX F D","bust","GEORGE 4TH BORN 12 AUGUST 1762 DIED JUNE 1830|BY HIS FAITHFUL SUBJECTS ON THE CONTINENT IN TEESTIMONYU OF THEIR SORROW |PARIS 1830","","","","","42.0","31.97","","","2024-02-14T11:21:55Z"
"http://numismatics.org/collection/1940.100.336","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.336","1940.100.336","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Strothard, A.J.","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1363","","","","","","","","GEORGIUS IIII DEI GRATIA REX","bust","GEORGE IV BY THE THE GRACE OF GOD KING OF GREAT BRITAIN & IRELAND DEFENDER OF THE FAITH KING OF HANOVER & BRUNSWICK & BORN XII AUGUST MDCCLXII ASCENDED THE THRONE XXIX JANUARY MDCCCXX DIED XXVI JUNE MDCCCXXX | HIS REIGN BROUGHT VICTORY PEACE AND CONCORD","","","","","62.0","90.36","","","2024-02-14T11:21:55Z"
"http://numismatics.org/collection/1940.100.337","Bronze Medal of George IV of Great Britain, Paris, 1820–1830. 1940.100.337","1940.100.337","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Durand, Amedee","","","Struck","Bronze","","Paris","England","Great Britain","","","","","","","","","","","","","GEORGIUS IIII D G BRITANNIARUM REX F D","bust","NATUS AN M DCC LXII REGNI ADMINSTER AN M DCCC XI REX AN M D CCC XX OBIT AN M DCCC XXX","","","","","42.0","33.77","","","2024-02-14T11:21:55Z"
"http://numismatics.org/collection/1940.100.340","Bronze Medal of George IV of Great Britain, Great Britain, 1830–1837. 1940.100.340","1940.100.340","","1830","1837","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1726","","","","","","","","HIS MOST GRACIOUS MAJESTY WILLIAM IIII","bust","BELOVED REVERED LAMENTED|BORN 21 AUG 1765","Britannia with two allegorical figures mourning around a funerary urn","","","","54.0","67.99","","","2024-02-14T11:21:56Z"
"http://numismatics.org/collection/1937.999.63","Copper Alloy Token of George IV of Great Britain, Great Britain, 1820–1830. 1937.999.63","1937.999.63","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Token","","","","Struck","Copper Alloy","","","","","","","","","","","","","","","","","GEOR IV ASCEND THE THRONE JAN 29 1820","bust","50","","","","","18.0","2.46","","","2024-01-31T11:25:21Z"
