"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.54.21","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1342 H. 1935.54.21","1935.54.21","","1923","1924","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1342","","","","","","2024-02-26T11:24:04Z"
"http://numismatics.org/collection/1935.54.22","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1343 H. 1935.54.22","1935.54.22","","1924","1925","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1343","","","","","","2024-02-26T10:27:09Z"
"http://numismatics.org/collection/1935.54.23","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1343 H. 1935.54.23","1935.54.23","","1924","1925","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1343","","","","","","2024-02-27T08:09:46Z"
"http://numismatics.org/collection/1935.54.24","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1344 H. 1935.54.24","1935.54.24","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1344","","","","","","2024-02-28T11:44:23Z"
"http://numismatics.org/collection/1935.54.25","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1345 H. 1935.54.25","1935.54.25","","1926","1927","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1345","","","","","","2024-02-28T04:40:56Z"
"http://numismatics.org/collection/1935.54.26","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1348 H. 1935.54.26","1935.54.26","","1929","1930","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1348","","","","","","2024-02-27T06:58:44Z"
"http://numismatics.org/collection/1935.54.27","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1348 H. 1935.54.27","1935.54.27","","1929","1930","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1348","","","","","","2024-02-27T01:27:22Z"
"http://numismatics.org/collection/1935.54.28","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1350 H. 1935.54.28","1935.54.28","","1931","1932","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1350","","","","","","2024-02-27T10:37:10Z"
"http://numismatics.org/collection/1935.54.29","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1351 H. 1935.54.29","1935.54.29","","1932","1933","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1351","","","","","","2024-02-28T01:47:46Z"
"http://numismatics.org/collection/1935.54.30","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1332 H. 1935.54.30","1935.54.30","","1913","1914","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.2","","","","","","","","","","","","","1332","","","","","","2024-02-28T01:47:50Z"
"http://numismatics.org/collection/1935.54.31","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1344 H. 1935.54.31","1935.54.31","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1344","","","","","","2024-02-28T06:27:15Z"
"http://numismatics.org/collection/1935.54.32","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1345 H. 1935.54.32","1935.54.32","","1926","1927","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1345","","","","","","2024-02-27T12:35:50Z"
"http://numismatics.org/collection/1935.54.33","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1346 H. 1935.54.33","1935.54.33","","1927","1928","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1346","","","","","","2024-02-26T10:26:34Z"
"http://numismatics.org/collection/1935.54.34","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1347 H. 1935.54.34","1935.54.34","","1928","1929","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1347","","","","","","2024-02-26T05:29:19Z"
"http://numismatics.org/collection/1935.54.35","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1348 H. 1935.54.35","1935.54.35","","1929","1930","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1348","","","","","","2024-02-26T09:12:55Z"
"http://numismatics.org/collection/1935.54.36","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1350 H. 1935.54.36","1935.54.36","","1931","1932","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1350","","","","","","2024-02-28T11:22:43Z"
"http://numismatics.org/collection/1935.54.37","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1349 H. 1935.54.37","1935.54.37","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1349","","","","","","2024-02-28T07:00:03Z"
"http://numismatics.org/collection/1935.54.38","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1349 H. 1935.54.38","1935.54.38","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1349","","","","","","2024-02-28T02:31:34Z"
"http://numismatics.org/collection/1935.54.4","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1339 H. 1935.54.4","1935.54.4","","1920","1921","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.2","","","","","","","","","","","","","1339","","","","","","2024-02-27T07:57:48Z"
"http://numismatics.org/collection/1935.54.5","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1340 H. 1935.54.5","1935.54.5","","1921","1922","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.2","","","","","","","","","","","","","1340","","","","","","2024-02-26T03:46:23Z"
"http://numismatics.org/collection/1935.54.6","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1341 H. 1935.54.6","1935.54.6","","1922","1923","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.3","","","","","","","","","","","","","1341","","","","","","2024-02-26T08:26:46Z"
"http://numismatics.org/collection/1935.54.7","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1342 H. 1935.54.7","1935.54.7","","1923","1924","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.4","","","","","","","","","","","","","1342","","","","","","2024-02-26T11:58:36Z"
"http://numismatics.org/collection/1935.54.8","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1343 H. 1935.54.8","1935.54.8","","1924","1925","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1343","","","","","","2024-02-27T03:35:45Z"
"http://numismatics.org/collection/1935.54.9","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1344 H. 1935.54.9","1935.54.9","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1344","","","","","","2024-02-28T12:53:27Z"
"http://numismatics.org/collection/1935.56.1","Copper Alloy 1/4 1/10 of al-Mutawakkil Yahya, San`a, 1341 H. 1935.56.1","1935.56.1","","1922","1923","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.3.1","","","","","","","","","","","","","1341","","28.0","","","","2024-02-28T01:30:50Z"
"http://numismatics.org/collection/1954.76.1","Billon Dinar of Qasimid Imam, Arabia, 1352 H. 1954.76.1","1954.76.1","","1933","1934","Qasimid Imam||Zaydi Imam","","","","","","","Dinar","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","","","","","","","","","","","","","","1352","","","","","","2024-02-26T11:39:13Z"
"http://numismatics.org/collection/1954.76.2","Billon Dinar of Qasimid Imam, Arabia, 1352 H. 1954.76.2","1954.76.2","","1933","1934","Qasimid Imam||Zaydi Imam","","","","","","","Dinar","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","","","","","","","","","","","","","","1352","","","","","","2024-02-28T02:13:52Z"
"http://numismatics.org/collection/1987.8.2","Silver Dinar of Qasimid Imam, Arabia, 1352 H. 1987.8.2","1987.8.2","","1933","1934","Qasimid Imam||Zaydi Imam","","","","","","","Dinar","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","","","","","","","","","","","","","","1352","","","","","","2024-02-28T12:20:47Z"
"http://numismatics.org/collection/1989.120.1","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1352 H. 1989.120.1","1989.120.1","","1933","1934","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1352","","","","","","2024-02-27T05:42:17Z"
"http://numismatics.org/collection/1989.120.10","Silver Ahmadi Riyal of al-Nasir Ahmad, Dar al-Khilafa San`a, 1367 H. 1989.120.10","1989.120.10","","1948","1948","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","Ahmadi Riyal","Islamic","Coin","","","","","Silver","","Dar al-Khilafa San`a","","","Arabia||Yemen","","","","Y.17","","","","","","","","","","","","","1367","","39.0","","","","2024-02-28T02:22:16Z"
"http://numismatics.org/collection/1989.120.2","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1361 H. 1989.120.2","1989.120.2","","1942","1943","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1361","","","","","","2024-02-27T07:12:59Z"
"http://numismatics.org/collection/1989.120.3","Cupro-nickel 1/8 1/10 of al-Nasir Ahmad, San`a, 1275 for 1375 H. 1989.120.3","1989.120.3","","1955","1956","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Cupro-nickel","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","","","","","","","2024-02-27T10:59:46Z"
"http://numismatics.org/collection/1989.120.4","Aluminum 1/8 1/10 of al-Nasir Ahmad, San`a, 1377 H. 1989.120.4","1989.120.4","","1957","1958","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.11a","","","","","","","","","","","","","1377","","","","","","2024-02-27T08:24:22Z"
"http://numismatics.org/collection/1989.120.5","Copper Alloy 1/4 1/10 of al-Mutawakkil Yahya, San`a, 1360 H. 1989.120.5","1989.120.5","","1941","1942","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.3.2","","","","","","","","","","","","","1360","","28.0","","","","2024-02-28T05:23:30Z"
"http://numismatics.org/collection/1989.120.6","Copper Alloy 1/4 1/10 of al-Nasir Ahmad, San`a, 1370 H. 1989.120.6","1989.120.6","","1950","1951","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Y.12","","","","","","","","","","","","","1370","","27.0","","","","2024-02-26T07:00:51Z"
"http://numismatics.org/collection/1989.120.7","Aluminum 1/4 1/10 of al-Nasir Ahmad, San`a, 1376 H. 1989.120.7","1989.120.7","","1956","1957","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.12a","","","","","","","","","","","","","1376","","27.0","","","","2024-02-26T10:40:46Z"
"http://numismatics.org/collection/1989.120.9","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1364 recut on 1340 H. 1989.120.9","1989.120.9","","1944","1945","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","","","","","","","2024-02-28T05:33:25Z"
"http://numismatics.org/collection/1989.67.1","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1379 H. 1989.67.1","1989.67.1","","1959","1960","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1379","","","","","","2024-02-28T02:23:24Z"
"http://numismatics.org/collection/1989.67.10","Copper 1/4 1/10 of al-Nasir Ahmad, San`a, 1376 H. 1989.67.10","1989.67.10","","1956","1957","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.12","","","","","","","","","","","","","1376","","27.0","","","","2024-02-27T11:00:14Z"
"http://numismatics.org/collection/1989.67.11","Copper 1/4 1/10 of al-Nasir Ahmad, San`a, 1377, on 1376 H. 1989.67.11","1989.67.11","","1957","1958","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.12","","","","","","","","","","","","","","","27.0","","","","2024-02-28T03:12:09Z"
"http://numismatics.org/collection/1989.67.13","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1349 H. 1989.67.13","1989.67.13","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1349","","15.0","","","","2024-02-26T12:09:09Z"
"http://numismatics.org/collection/1989.67.14","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1351 H. 1989.67.14","1989.67.14","","1932","1933","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1351","","15.0","","","","2024-02-26T07:01:26Z"
"http://numismatics.org/collection/1989.67.15","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1352 H. 1989.67.15","1989.67.15","","1933","1934","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1352","","15.0","","","","2024-02-26T08:43:34Z"
"http://numismatics.org/collection/1989.67.16","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1358 H. 1989.67.16","1989.67.16","","1939","1940","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1358","","15.0","","","","2024-02-27T10:55:09Z"
"http://numismatics.org/collection/1989.67.17","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1362 H. 1989.67.17","1989.67.17","","1943","1943","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1362","","15.0","","","","2024-02-26T03:46:33Z"
"http://numismatics.org/collection/1989.67.18","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1363 H. 1989.67.18","1989.67.18","","1943","1944","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1363","","15.0","","","","2024-02-27T06:53:41Z"
"http://numismatics.org/collection/1989.67.19","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1365 H. 1989.67.19","1989.67.19","","1945","1946","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1365","","15.0","","","","2024-02-27T06:32:59Z"
"http://numismatics.org/collection/1989.67.20","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1358, on 1349 H. 1989.67.20","1989.67.20","","1939","1940","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","","","18.0","","","","2024-02-27T06:32:54Z"
"http://numismatics.org/collection/1989.67.21","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1358 H. 1989.67.21","1989.67.21","","1939","1940","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1358","","18.0","","","","2024-02-27T12:57:35Z"
"http://numismatics.org/collection/1989.67.22","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1359, on 1349 H. 1989.67.22","1989.67.22","","1940","1941","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","","","18.0","","","","2024-02-27T10:23:34Z"
"http://numismatics.org/collection/1989.67.23","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1364, on 1363 H. 1989.67.23","1989.67.23","","1944","1945","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","","","18.0","","","","2024-02-28T12:30:20Z"
"http://numismatics.org/collection/1989.67.24","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1365 H. 1989.67.24","1989.67.24","","1945","1946","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1365","","18.0","","","","2024-02-28T07:23:03Z"
"http://numismatics.org/collection/1989.67.26","Silver 1/4 Imadi of al-Mutawakkil Yahya, San`a, 1343 H. 1989.67.26","1989.67.26","","1924","1925","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.6.4","","","","","","","","","","","","","1343","","24.0","","","","2024-02-26T10:57:50Z"
"http://numismatics.org/collection/1989.67.27","Silver 1/4 Imadi of al-Mutawakkil Yahya, San`a, 1358 H. 1989.67.27","1989.67.27","","1939","1940","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.10","","","","","","","","","","","","","1358","","24.0","","","","2024-02-26T11:19:21Z"
"http://numismatics.org/collection/1989.67.28","Silver 1/4 Imadi of al-Mutawakkil Yahya, San`a, 1364 H. 1989.67.28","1989.67.28","","1944","1945","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.10","","","","","","","","","","","","","1364","","24.0","","","","2024-02-26T03:17:34Z"
"http://numismatics.org/collection/1989.67.29","Silver 1/4 Ahmadi of al-Nasir Ahmad, San`a, [13]68 H. 1989.67.29","1989.67.29","","1948","1949","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.15","","","","","","","","","","","","","","","24.0","","","","2024-02-27T11:28:57Z"
"http://numismatics.org/collection/1989.67.4","Copper 1/4 1/10 of al-Mutawakkil Yahya, San`a, 1359 H. 1989.67.4","1989.67.4","","1940","1941","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Album.||Y.3.2","","","","","","","","","","","","","1359","","29.0","","","","2024-02-26T10:36:19Z"
"http://numismatics.org/collection/1989.67.5","Copper 1/4 1/10 of al-Mutawakkil Yahya, San`a, 1365 H. 1989.67.5","1989.67.5","","1945","1946","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Album.||Y.3.2","","","","","","","","","","","","","1365","","29.0","","","","2024-02-26T03:11:27Z"
"http://numismatics.org/collection/1989.67.6","Copper 1/4 1/10 of al-Nasir Ahmad, San`a, 1368 H. 1989.67.6","1989.67.6","","1948","1949","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.12","","","","","","","","","","","","","1368","","27.0","","","","2024-02-26T11:43:16Z"
"http://numismatics.org/collection/1989.67.7","Copper 1/4 1/10 of al-Nasir Ahmad, San`a, 1371 H. 1989.67.7","1989.67.7","","1951","1952","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.12","","","","","","","","","","","","","1371","","27.0","","","","2024-02-27T11:34:38Z"
"http://numismatics.org/collection/1989.67.8","Copper 1/4 1/10 of al-Nasir Ahmad, San`a, 1373 H. 1989.67.8","1989.67.8","","1953","1954","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.12","","","","","","","","","","","","","1373","","27.0","","","","2024-02-27T11:34:04Z"
"http://numismatics.org/collection/1989.67.9","Copper 1/4 1/10 of al-Nasir Ahmad, San`a, 1375 H. 1989.67.9","1989.67.9","","1955","1956","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.12","","","","","","","","","","","","","1375","","27.0","","","","2024-02-27T07:09:12Z"
"http://numismatics.org/collection/1989.83.1","Silver Ahmadi Riyal of al-Nasir Ahmad, Dar al-Khilafa San`a, 1374 H. 1989.83.1","1989.83.1","","1954","1955","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","Ahmadi Riyal","Islamic","Coin","","","","","Silver","","Dar al-Khilafa San`a","","","Arabia||Yemen","","","","Y.17","","","","","","","","","","","","","1374","12","39.0","","","","2024-02-27T10:48:30Z"
"http://numismatics.org/collection/1989.83.10","Copper Alloy Zalat of al-Mutawakkil Yahya, San`a, 1345 H. 1989.83.10","1989.83.10","","1926","1927","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","Zalat","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.1a.3","","","","","","","","","","","","","1345","12","15.0","","","","2024-02-27T06:35:24Z"
"http://numismatics.org/collection/1989.83.2","Silver Ahmadi Riyal of al-Nasir Ahmad, Dar al-Khilafa San`a, 1380 H. 1989.83.2","1989.83.2","","1960","1961","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","Ahmadi Riyal","Islamic","Coin","","","","","Silver","","Dar al-Khilafa San`a","","","Arabia||Yemen","","","","Y.17","","","","","","","","","","","","","1380","12","39.0","","","","2024-02-27T09:17:15Z"
