"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.3505","Copper alloy 1/2 penny of George V, United Kingdom, 1923. 2004.9.3505","2004.9.3505","","1923","1923","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 809","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:55:59Z"
"http://numismatics.org/collection/2004.9.3506","Copper alloy 1/2 penny of George V, United Kingdom, 1924. 2004.9.3506","2004.9.3506","","1924","1924","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 809","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:55:59Z"
"http://numismatics.org/collection/2004.9.3507","Copper alloy 1/2 penny of George V, United Kingdom, 1925. 2004.9.3507","2004.9.3507","","1925","1925","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 824","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:55:59Z"
"http://numismatics.org/collection/2004.9.3508","Copper alloy 1/2 penny of George V, United Kingdom, 1926. 2004.9.3508","2004.9.3508","","1926","1926","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 824","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:55:59Z"
"http://numismatics.org/collection/2004.9.3509","Copper alloy 1/2 penny of George V, United Kingdom, 1927. 2004.9.3509","2004.9.3509","","1927","1927","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 824","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:55:59Z"
"http://numismatics.org/collection/2004.9.3510","Copper alloy 1/2 penny of George V, United Kingdom, 1928. 2004.9.3510","2004.9.3510","","1928","1928","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 837","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:00Z"
"http://numismatics.org/collection/2004.9.3511","Copper alloy 1/2 penny of George V, United Kingdom, 1929. 2004.9.3511","2004.9.3511","","1929","1929","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 837","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:00Z"
"http://numismatics.org/collection/2004.9.3512","Copper alloy 1/2 penny of George V, United Kingdom, 1930. 2004.9.3512","2004.9.3512","","1930","1930","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 837","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:00Z"
"http://numismatics.org/collection/2004.9.3513","Copper alloy 1/2 penny of George V, United Kingdom, 1931. 2004.9.3513","2004.9.3513","","1931","1931","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 837","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:00Z"
"http://numismatics.org/collection/2004.9.3514","Copper alloy 1/2 penny of George V, United Kingdom, 1932. 2004.9.3514","2004.9.3514","","1932","1932","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 837","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:01Z"
"http://numismatics.org/collection/2004.9.3515","Copper alloy 1/2 penny of George V, United Kingdom, 1933. 2004.9.3515","2004.9.3515","","1933","1933","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 837","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:01Z"
"http://numismatics.org/collection/2004.9.3516","Copper alloy 1/2 penny of George V, United Kingdom, 1934. 2004.9.3516","2004.9.3516","","1934","1934","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 837","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:01Z"
"http://numismatics.org/collection/2004.9.3517","Copper alloy 1/2 penny of George V, United Kingdom, 1934. 2004.9.3517","2004.9.3517","","1934","1934","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 837","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:01Z"
"http://numismatics.org/collection/2004.9.3518","Copper alloy 1/2 penny of George V, United Kingdom, 1935. 2004.9.3518","2004.9.3518","","1935","1935","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 837","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:01Z"
"http://numismatics.org/collection/2004.9.3519","Copper alloy 1/2 penny of George V, United Kingdom, 1936. 2004.9.3519","2004.9.3519","","1936","1936","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 837","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:02Z"
"http://numismatics.org/collection/2004.9.3520","Copper alloy 1/2 penny of George VI, United Kingdom, 1937. 2004.9.3520","2004.9.3520","","1937","1937","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 844","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:02Z"
"http://numismatics.org/collection/2004.9.3521","Copper alloy 1/2 penny of George VI, United Kingdom, 1938. 2004.9.3521","2004.9.3521","","1938","1938","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 844","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:02Z"
"http://numismatics.org/collection/2004.9.3522","Copper alloy 1/2 penny of George VI, United Kingdom, 1939. 2004.9.3522","2004.9.3522","","1939","1939","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 844","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:02Z"
"http://numismatics.org/collection/2004.9.3523","Copper alloy 1/2 penny of George VI, United Kingdom, 1940. 2004.9.3523","2004.9.3523","","1940","1940","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 844","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:02Z"
"http://numismatics.org/collection/2004.9.3524","Copper alloy 1/2 penny of George VI, United Kingdom, 1941. 2004.9.3524","2004.9.3524","","1941","1941","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 844","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:03Z"
"http://numismatics.org/collection/2004.9.3525","Copper alloy 1/2 penny of George VI, United Kingdom, 1943. 2004.9.3525","2004.9.3525","","1943","1943","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 844","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:03Z"
"http://numismatics.org/collection/2004.9.3526","Copper alloy 1/2 penny of George VI, United Kingdom, 1944. 2004.9.3526","2004.9.3526","","1944","1944","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 844","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:03Z"
"http://numismatics.org/collection/2004.9.3527","Copper alloy 1/2 penny of George VI, United Kingdom, 1945. 2004.9.3527","2004.9.3527","","1945","1945","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 844","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:03Z"
"http://numismatics.org/collection/2004.9.3528","Copper alloy 1/2 penny of George VI, United Kingdom, 1946. 2004.9.3528","2004.9.3528","","1946","1946","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 844","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:03Z"
"http://numismatics.org/collection/2004.9.3529","Copper alloy 1/2 penny of George VI, United Kingdom, 1947. 2004.9.3529","2004.9.3529","","1947","1947","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 844","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:03Z"
"http://numismatics.org/collection/2004.9.3530","Copper alloy 1/2 penny of George VI, United Kingdom, 1948. 2004.9.3530","2004.9.3530","","1948","1948","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 844","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:04Z"
"http://numismatics.org/collection/2004.9.3531","Copper alloy 1/2 penny of George VI, United Kingdom, 1949. 2004.9.3531","2004.9.3531","","1949","1949","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 868","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:04Z"
"http://numismatics.org/collection/2004.9.3532","Copper alloy 1/2 penny of George VI, United Kingdom, 1950. 2004.9.3532","2004.9.3532","","1950","1950","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 868","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:04Z"
"http://numismatics.org/collection/2004.9.3533","Copper alloy 1/2 penny of George VI, United Kingdom, 1951. 2004.9.3533","2004.9.3533","","1951","1951","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 868","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:04Z"
"http://numismatics.org/collection/2004.9.3534","Copper alloy 1/2 penny of George VI, United Kingdom, 1952. 2004.9.3534","2004.9.3534","","1952","1952","","George VI","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 868","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:04Z"
"http://numismatics.org/collection/2004.9.3535","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1953. 2004.9.3535","2004.9.3535","","1953","1953","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 882","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:04Z"
"http://numismatics.org/collection/2004.9.3536","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1954. 2004.9.3536","2004.9.3536","","1954","1954","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:05Z"
"http://numismatics.org/collection/2004.9.3537","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1955. 2004.9.3537","2004.9.3537","","1955","1955","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:05Z"
"http://numismatics.org/collection/2004.9.3538","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1955. 2004.9.3538","2004.9.3538","","1955","1955","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:05Z"
"http://numismatics.org/collection/2004.9.3539","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1956. 2004.9.3539","2004.9.3539","","1956","1956","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:05Z"
"http://numismatics.org/collection/2004.9.3540","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1957. 2004.9.3540","2004.9.3540","","1957","1957","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:06Z"
"http://numismatics.org/collection/2004.9.3541","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1958. 2004.9.3541","2004.9.3541","","1958","1958","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:06Z"
"http://numismatics.org/collection/2004.9.3542","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1959. 2004.9.3542","2004.9.3542","","1959","1959","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:06Z"
"http://numismatics.org/collection/2004.9.3543","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1960. 2004.9.3543","2004.9.3543","","1960","1960","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:06Z"
"http://numismatics.org/collection/2004.9.3544","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1962. 2004.9.3544","2004.9.3544","","1962","1962","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:06Z"
"http://numismatics.org/collection/2004.9.3545","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1964. 2004.9.3545","2004.9.3545","","1964","1964","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:06Z"
"http://numismatics.org/collection/2004.9.3546","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1965. 2004.9.3546","2004.9.3546","","1965","1965","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:07Z"
"http://numismatics.org/collection/2004.9.3547","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1966. 2004.9.3547","2004.9.3547","","1966","1966","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:07Z"
"http://numismatics.org/collection/2004.9.3548","Copper alloy 1/2 penny of Elizabeth II, United Kingdom, 1967. 2004.9.3548","2004.9.3548","","1967","1967","","Elizabeth II","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 896","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:07Z"
"http://numismatics.org/collection/2004.9.3589","Copper alloy penny of George V, United Kingdom, 1913. 2004.9.3589","2004.9.3589","","1913","1913","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 810","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:14Z"
"http://numismatics.org/collection/2004.9.3590","Copper alloy penny of George V, United Kingdom, 1914. 2004.9.3590","2004.9.3590","","1914","1914","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 810","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:14Z"
"http://numismatics.org/collection/2004.9.3591","Copper alloy penny of George V, United Kingdom, 1915. 2004.9.3591","2004.9.3591","","1915","1915","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 810","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:14Z"
"http://numismatics.org/collection/2004.9.3592","Copper alloy penny of George V, United Kingdom, 1920. 2004.9.3592","2004.9.3592","","1920","1920","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 810","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:15Z"
"http://numismatics.org/collection/2004.9.3593","Copper alloy penny of George V, United Kingdom, 1921. 2004.9.3593","2004.9.3593","","1921","1921","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 810","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:15Z"
"http://numismatics.org/collection/2004.9.3594","Copper alloy penny of George V, United Kingdom, 1922. 2004.9.3594","2004.9.3594","","1922","1922","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 810","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:15Z"
"http://numismatics.org/collection/2004.9.3595","Copper alloy penny of George V, United Kingdom, 1926. 2004.9.3595","2004.9.3595","","1926","1926","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 826","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:15Z"
"http://numismatics.org/collection/2004.9.3596","Copper alloy penny of George V, United Kingdom, 1927. 2004.9.3596","2004.9.3596","","1927","1927","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 826","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:15Z"
"http://numismatics.org/collection/2004.9.3597","Copper alloy penny of George V, United Kingdom, 1928. 2004.9.3597","2004.9.3597","","1928","1928","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 838","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:15Z"
"http://numismatics.org/collection/2004.9.3598","Copper alloy penny of George V, United Kingdom, 1928. 2004.9.3598","2004.9.3598","","1928","1928","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 838","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:16Z"
"http://numismatics.org/collection/2004.9.3599","Copper alloy penny of George V, United Kingdom, 1929. 2004.9.3599","2004.9.3599","","1929","1929","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 838","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:16Z"
"http://numismatics.org/collection/2004.9.3600","Copper alloy penny of George V, United Kingdom, 1930. 2004.9.3600","2004.9.3600","","1930","1930","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 838","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:16Z"
"http://numismatics.org/collection/2004.9.3601","Copper alloy penny of George V, United Kingdom, 1932. 2004.9.3601","2004.9.3601","","1932","1932","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 838","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:16Z"
"http://numismatics.org/collection/2004.9.3602","Copper alloy penny of George V, United Kingdom, 1934. 2004.9.3602","2004.9.3602","","1934","1934","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 838","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:17Z"
"http://numismatics.org/collection/2004.9.3603","Copper alloy penny of George V, United Kingdom, 1934. 2004.9.3603","2004.9.3603","","1934","1934","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 838","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:17Z"
"http://numismatics.org/collection/2004.9.3604","Copper alloy penny of George V, United Kingdom, 1935. 2004.9.3604","2004.9.3604","","1935","1935","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 838","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:17Z"
"http://numismatics.org/collection/2004.9.3605","Copper alloy penny of George V, United Kingdom, 1936. 2004.9.3605","2004.9.3605","","1936","1936","","George V","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 838","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:17Z"
"http://numismatics.org/collection/2004.9.3606","Copper alloy penny of George VI, United Kingdom, 1937. 2004.9.3606","2004.9.3606","","1937","1937","","George VI","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 845","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:17Z"
"http://numismatics.org/collection/2004.9.3607","Copper alloy penny of George VI, United Kingdom, 1938. 2004.9.3607","2004.9.3607","","1938","1938","","George VI","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 845","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:17Z"
"http://numismatics.org/collection/2004.9.3608","Copper alloy penny of George VI, United Kingdom, 1939. 2004.9.3608","2004.9.3608","","1939","1939","","George VI","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 845","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:17Z"
"http://numismatics.org/collection/2004.9.3609","Copper alloy penny of George VI, United Kingdom, 1940. 2004.9.3609","2004.9.3609","","1940","1940","","George VI","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 845","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:18Z"
"http://numismatics.org/collection/2004.9.3610","Copper alloy penny of George VI, United Kingdom, 1944. 2004.9.3610","2004.9.3610","","1944","1944","","George VI","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 845","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:18Z"
"http://numismatics.org/collection/2004.9.3611","Copper alloy penny of George VI, United Kingdom, 1945. 2004.9.3611","2004.9.3611","","1945","1945","","George VI","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 845","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:18Z"
"http://numismatics.org/collection/2004.9.3612","Copper alloy penny of George VI, United Kingdom, 1947. 2004.9.3612","2004.9.3612","","1947","1947","","George VI","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 845","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:18Z"
"http://numismatics.org/collection/2004.9.3613","Copper alloy penny of George VI, United Kingdom, 1949. 2004.9.3613","2004.9.3613","","1949","1949","","George VI","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 869","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:19Z"
"http://numismatics.org/collection/2004.9.3614","Copper alloy penny of Elizabeth II, United Kingdom, 1953. 2004.9.3614","2004.9.3614","","1953","1953","","Elizabeth II","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 883","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:19Z"
"http://numismatics.org/collection/2004.9.3615","Copper alloy penny of Elizabeth II, United Kingdom, 1961. 2004.9.3615","2004.9.3615","","1961","1961","","Elizabeth II","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 897","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:19Z"
"http://numismatics.org/collection/2004.9.3616","Copper alloy penny of Elizabeth II, United Kingdom, 1962. 2004.9.3616","2004.9.3616","","1962","1962","","Elizabeth II","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 897","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:19Z"
"http://numismatics.org/collection/2004.9.3617","Copper alloy penny of Elizabeth II, United Kingdom, 1963. 2004.9.3617","2004.9.3617","","1963","1963","","Elizabeth II","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 897","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:19Z"
"http://numismatics.org/collection/2004.9.3618","Copper alloy penny of Elizabeth II, United Kingdom, 1964. 2004.9.3618","2004.9.3618","","1964","1964","","Elizabeth II","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 897","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:19Z"
"http://numismatics.org/collection/2004.9.3619","Copper alloy penny of Elizabeth II, United Kingdom, 1965. 2004.9.3619","2004.9.3619","","1965","1965","","Elizabeth II","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 897","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:20Z"
"http://numismatics.org/collection/2004.9.3620","Copper alloy penny of Elizabeth II, United Kingdom, 1966. 2004.9.3620","2004.9.3620","","1966","1966","","Elizabeth II","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 897","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:20Z"
"http://numismatics.org/collection/2004.9.3621","Copper alloy penny of Elizabeth II, United Kingdom, 1967. 2004.9.3621","2004.9.3621","","1967","1967","","Elizabeth II","","","","penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","KM 897","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:20Z"
"http://numismatics.org/collection/2004.9.3663","Silver 3 pence of George V, United Kingdom, 1912. 2004.9.3663","2004.9.3663","","1912","1912","","George V","","","","3 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 813","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3664","Silver 3 pence of George V, United Kingdom, 1914. 2004.9.3664","2004.9.3664","","1914","1914","","George V","","","","3 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 813","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3665","Silver 3 pence of George V, United Kingdom, 1915. 2004.9.3665","2004.9.3665","","1915","1915","","George V","","","","3 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 813","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3666","Silver 3 pence of George V, United Kingdom, 1916. 2004.9.3666","2004.9.3666","","1916","1916","","George V","","","","3 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 813","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3667","Silver 3 pence of George V, United Kingdom, 1917. 2004.9.3667","2004.9.3667","","1917","1917","","George V","","","","3 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 813","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3668","Silver 3 pence of George V, United Kingdom, 1918. 2004.9.3668","2004.9.3668","","1918","1918","","George V","","","","3 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 813","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3669","Silver 3 pence of George V, United Kingdom, 1919. 2004.9.3669","2004.9.3669","","1919","1919","","George V","","","","3 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 813","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:29Z"
"http://numismatics.org/collection/2004.9.3670","Silver 3 pence of George V, United Kingdom, 1920. 2004.9.3670","2004.9.3670","","1920","1920","","George V","","","","3 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 813","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:29Z"
"http://numismatics.org/collection/2004.9.3671","Silver 3 pence of George V, United Kingdom, 1921. 2004.9.3671","2004.9.3671","","1921","1921","","George V","","","","3 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 813.a","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:29Z"
"http://numismatics.org/collection/2004.9.3672","Silver 3 pence of George V, United Kingdom, 1925. 2004.9.3672","2004.9.3672","","1925","1925","","George V","","","","3 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 813.a","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:29Z"
