"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3552","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1944.100.3552","1944.100.3552","http://numismatics.org/crro/id/rrc-476.1b","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1b","","","C.476.1b||RRC 476/1b||S.1026","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped|star","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.rev.width175.jpg","2024-05-13T12:49:10Z"
"http://numismatics.org/collection/1935.117.21","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1935.117.21","1935.117.21","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","3","","3.83","https://numismatics.org/collectionimages/19001949/1935/1935.117.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.21.rev.width175.jpg","2024-05-12T12:01:23Z"
"http://numismatics.org/collection/1922.40.2","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1922.40.2","1922.40.2","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1922/1922.40.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.40.2.rev.width175.jpg","2024-05-15T12:22:30Z"
"http://numismatics.org/collection/1923.150.9","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1923.150.9","1923.150.9","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1923/1923.150.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.9.rev.width175.jpg","2024-05-15T12:24:48Z"
"http://numismatics.org/collection/1925.141.1","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1925.141.1","1925.141.1","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","5","","4.04","https://numismatics.org/collectionimages/19001949/1925/1925.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.141.1.rev.width175.jpg","2024-05-11T11:07:49Z"
"http://numismatics.org/collection/1908.89.17","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1908.89.17","1908.89.17","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","","","3.9","https://numismatics.org/collectionimages/19001949/1908/1908.89.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.17.rev.width175.jpg","2024-05-15T11:56:09Z"
"http://numismatics.org/collection/1893.5.35","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1893.5.35","1893.5.35","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe| apex","CAESAR","[Pontifical emblems in incuse]","","","","18.0","3.98","","","2024-05-15T11:38:29Z"
"http://numismatics.org/collection/1896.7.101","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1896.7.101","1896.7.101","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","5","","3.82","https://numismatics.org/collectionimages/00001899/1896/1896.7.101.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.101.rev.width175.jpg","2024-05-15T11:39:13Z"
"http://numismatics.org/collection/1896.7.104","Silver Denarius of Roman Republic, Uncertain value, 46 BCE. 1896.7.104","1896.7.104","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 467/1a","","","C.467.1a||RRC 467/1a||S.1023","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Ceres head r.","AVGVR|PONT.MAX|D","Culullus, aspergillum, jug, lituus","","","11","","3.39","https://numismatics.org/collectionimages/00001899/1896/1896.7.104.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.104.rev.width175.jpg","2024-05-15T11:39:15Z"
"http://numismatics.org/collection/1957.172.105","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1957.172.105","1957.172.105","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","12","","3.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.105.rev.width175.jpg","2024-05-16T09:22:47Z"
"http://numismatics.org/collection/1970.156.31","Silver Denarius of Roman Republic, Uncertain value, 46 BCE. 1970.156.31","1970.156.31","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 467/1a","","","C.467.1a||RRC 467/1a||S.1023","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","COS.TERT|DICT.ITER","Ceres head r.","AVGVR|PONT.MAX|D","Culullus, aspergillum, jug, lituus","","","6","","3.95","https://numismatics.org/collectionimages/19501999/1970/1970.156.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.31.rev.width175.jpg","2024-05-16T12:03:23Z"
"http://numismatics.org/collection/1911.999.11","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1911.999.11","1911.999.11","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1a","","","C.476.1a||RRC 476/1a||S.1025","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","","13.98","https://numismatics.org/collectionimages/19001949/1911/1911.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.11.rev.width175.jpg","2024-05-15T12:09:43Z"
"http://numismatics.org/collection/1918.999.77","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1918.999.77","1918.999.77","http://numismatics.org/crro/id/rrc-476.1b","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1b","","","C.476.1b||RRC 476/1b||S.1026","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped|star","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","1","","14.97","https://numismatics.org/collectionimages/19001949/1918/1918.999.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.77.rev.width175.jpg","2024-05-15T12:16:32Z"
"http://numismatics.org/collection/1937.158.626","Silver Aureus of Roman Republic. 1937.158.626","1937.158.626","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","Julius Caesar||A. Hirtius","Roman Republic","Julio-Claudian Dynasty","","Vesta","Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Rome","","","","RRC 466/1","","","Hill 136||RRC 466/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery||Replica","","C.CAESAR COS TER","Caesar head veiled r.","A HIRTIVS PR","Pontifical implements","","","","","","","","2024-05-12T12:28:53Z"
"http://numismatics.org/collection/1937.999.103","Gold Aureus of Roman Republic, Rome, 46 BCE. 1937.999.103","1937.999.103","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","Julius Caesar||A. Hirtius","Roman Republic","Julio-Claudian Dynasty","","Vesta","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 466/1","","","C.466.1||RRC 466/1||S.1017","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Imperatorial Gold/69bb4ae0-3ee3-394f-9f5e-5ce7c2629c9d","","","","","","","C.CAESAR COS.TER","Female head r.veiled","A.HIRTIVS.PR","Lituus, jug, axe","","","2","","7.95","https://numismatics.org/collectionimages/19001949/1937/1937.999.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.103.rev.width175.jpg","2024-05-12T12:30:17Z"
"http://numismatics.org/collection/1938.123.12","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1938.123.12","1938.123.12","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","12","17.5","2.73","","","2024-05-12T12:32:51Z"
"http://numismatics.org/collection/1941.131.270","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1941.131.270","1941.131.270","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","10","","3.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.270.rev.width175.jpg","2024-05-12T12:42:23Z"
"http://numismatics.org/collection/1941.131.302","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1941.131.302","1941.131.302","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.302.rev.width175.jpg","2024-05-12T12:42:41Z"
"http://numismatics.org/collection/1941.131.310","Silver Denarius of Roman Republic, Uncertain value, 46 BCE. 1941.131.310","1941.131.310","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 467/1a","","","C.467.1a||RRC 467/1a||S.1023","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","COS.TERT|DICT.ITER","Ceres head r.","AVGVR|PONT.MAX|D","Culullus, aspergillum, jug, lituus","","","1","","3.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.310.rev.width175.jpg","2024-05-12T12:42:49Z"
"http://numismatics.org/collection/1941.131.311","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 1941.131.311","1941.131.311","http://numismatics.org/crro/id/rrc-468.2","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/2","","","C.468.2||RRC 468/2||S.1015","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust l. draped, diademed|star in hair|Cupid on sh.|lituus","CAESAR","Trophy with oval shield and carnyx in r. and oblong shield in l.|bearded captive l.|female captive r.","","","1","","3.432","https://numismatics.org/collectionimages/19001949/1941/1941.131.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.311.rev.width175.jpg","2024-05-12T12:42:50Z"
"http://numismatics.org/collection/1960.170.7","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 1960.170.7","1960.170.7","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/1","","","C.468.1||RRC 468/1||S.1014","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","11","","3.96","https://numismatics.org/collectionimages/19501999/1960/1960.170.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.7.rev.width175.jpg","2024-05-16T10:08:23Z"
"http://numismatics.org/collection/1947.66.3","Gold Aureus of Roman Republic, Rome, 46 BCE. 1947.66.3","1947.66.3","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","Julius Caesar||A. Hirtius","Roman Republic","Julio-Claudian Dynasty","","Vesta","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 466/1","","","C.466.1*||RRC 466/1||S.1017*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C.CAESAR COS.TER","Female head r.veiled","A.HIRTIVS.PR","Lituus, jug, axe","","","7","","7.94","","","2024-05-13T04:29:29Z"
"http://numismatics.org/collection/1985.140.1","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1985.140.1","1985.140.1","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","18.0","3.76","https://numismatics.org/collectionimages/19501999/1985/1985.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.1.rev.width175.jpg","2024-05-16T03:46:52Z"
"http://numismatics.org/collection/1937.158.241","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1937.158.241","1937.158.241","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","5","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.241.rev.width175.jpg","2024-05-12T12:21:18Z"
"http://numismatics.org/collection/1937.158.256","Silver Denarius of Roman Republic, Rome, 48 BCE–47 BCE. 1937.158.256","1937.158.256","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 452/2","","","C.452.2||RRC 452/2||S.1009","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LII","Female head r. wearing oak wreath and diadem","CAESAR","Trophy with Gallic shield and carnyx|axe","","","8","","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.256.rev.width175.jpg","2024-05-12T12:21:36Z"
"http://numismatics.org/collection/1937.158.262","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1937.158.262","1937.158.262","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","","3.75","https://numismatics.org/collectionimages/19001949/1937/1937.158.262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.262.rev.width175.jpg","2024-05-12T12:21:44Z"
"http://numismatics.org/collection/1937.158.263","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1937.158.263","1937.158.263","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.263.rev.width175.jpg","2024-05-12T12:21:45Z"
"http://numismatics.org/collection/1937.158.276","Gold Aureus of Roman Republic, Rome, 46 BCE. 1937.158.276","1937.158.276","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","Julius Caesar||A. Hirtius","Roman Republic","Julio-Claudian Dynasty","","Vesta","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 466/1","","","C.466.1||RRC 466/1||S.1017","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Imperatorial Gold/69bb4ae0-3ee3-394f-9f5e-5ce7c2629c9d","","","","","","","C.CAESAR COS.TER","Female head r.veiled","A.HIRTIVS.PR","Lituus, jug, axe","","","8","","8.09","https://numismatics.org/collectionimages/19001949/1937/1937.158.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.276.rev.width175.jpg","2024-05-12T12:22:00Z"
"http://numismatics.org/collection/1937.158.277","Silver Denarius of Roman Republic, Uncertain value, 46 BCE. 1937.158.277","1937.158.277","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 467/1a","","","C.467.1a||RRC 467/1a||S.1023","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","COS.TERT|DICT.ITER","Ceres head r.","AVGVR|PONT.MAX|D","Culullus, aspergillum, jug, lituus","","","2","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.277.rev.width175.jpg","2024-05-12T12:22:01Z"
"http://numismatics.org/collection/1937.158.278","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 1937.158.278","1937.158.278","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/1","","","C.468.1||RRC 468/1||S.1014","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","6","","3.821","https://numismatics.org/collectionimages/19001949/1937/1937.158.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.278.rev.width175.jpg","2024-05-12T12:22:02Z"
