"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.83.451","Bronze Sextans of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.451","1969.83.451","http://numismatics.org/crro/id/rrc-21.5","-269","-266","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/5","","","C.21.5||RRC 21/5||S.35||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside","","Scallop-shell seen from inside","","","12","","39.7","https://numismatics.org/collectionimages/19501999/1969/1969.83.451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.451.rev.width175.jpg","2024-05-16T11:52:50Z"
"http://numismatics.org/collection/1969.83.452","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.452","1969.83.452","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside","1 pellet","Knucklebone seen from inside","","","10","","31.98","https://numismatics.org/collectionimages/19501999/1969/1969.83.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.452.rev.width175.jpg","2024-05-16T11:52:51Z"
"http://numismatics.org/collection/1969.83.453","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.453","1969.83.453","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","19.66","https://numismatics.org/collectionimages/19501999/1969/1969.83.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.453.rev.width175.jpg","2024-05-16T11:52:52Z"
"http://numismatics.org/collection/1969.83.454","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.454","1969.83.454","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","21.14","https://numismatics.org/collectionimages/19501999/1969/1969.83.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.454.rev.width175.jpg","2024-05-16T11:52:53Z"
"http://numismatics.org/collection/1969.83.455","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.455","1969.83.455","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36a||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","20.01","https://numismatics.org/collectionimages/19501999/1969/1969.83.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.455.rev.width175.jpg","2024-05-16T11:52:54Z"
"http://numismatics.org/collection/1969.83.456","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.456","1969.83.456","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36a||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","21.07","https://numismatics.org/collectionimages/19501999/1969/1969.83.456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.456.rev.width175.jpg","2024-05-16T11:52:55Z"
"http://numismatics.org/collection/1969.83.457","Bronze Semuncia of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.457","1969.83.457","http://numismatics.org/crro/id/rrc-21.7","-269","-266","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/7","","","C.21.7||RRC 21/7||S.37||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Sigma","Acorn","Sigma reversed","Acorn","","","12","","13.83","https://numismatics.org/collectionimages/19501999/1969/1969.83.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.457.rev.width175.jpg","2024-05-16T11:52:56Z"
"http://numismatics.org/collection/1969.83.458","Bronze Semuncia of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.458","1969.83.458","http://numismatics.org/crro/id/rrc-21.7","-269","-266","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/7","","","C.21.7||RRC 21/7||S.37||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Sigma","Acorn","Sigma reversed","Acorn","","","12","","13.9","https://numismatics.org/collectionimages/19501999/1969/1969.83.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.458.rev.width175.jpg","2024-05-16T11:52:57Z"
"http://numismatics.org/collection/1944.100.577","Bronze Triens of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.577","1944.100.577","http://numismatics.org/crro/id/rrc-285.4","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 285/4","","","C.285.4||RRC 285/4||S.538a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.DOMI|4 pellets","Minerva head r.","Q.CVRTI|M.SILA","Aegis","","","7","21.0","6.73","","","2024-05-13T06:16:24Z"
"http://numismatics.org/collection/1941.131.6","Silver Didrachm of Roman Republic, Rome, 265 BCE–242 BCE. 1941.131.6","1941.131.6","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","Anonymous","Roman Republic","","","Roma||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 22/1","","","C.22.1||RRC 22/1||S.21","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Roma head r.","ROMANO","Victory stg. r. attaching wreath to palm branch","","","5","","6.51","https://numismatics.org/collectionimages/19001949/1941/1941.131.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.6.rev.width175.jpg","2024-05-12T12:46:33Z"
"http://numismatics.org/collection/1941.131.71","Silver Denarius of Roman Republic, Rome, 132 BCE. 1941.131.71","1941.131.71","http://numismatics.org/crro/id/rrc-249.1","-132","-132","","","P. Maenius Ant[ias]","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 249/1","","","C.249.1||RRC 249/1||S.492","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","P.MAE ANT|ROMA","Victory driving quadriga r.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1941/1941.131.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.71.rev.width175.jpg","2024-05-12T12:48:19Z"
"http://numismatics.org/collection/1943.127.17","Bronze Semis of Roman Republic, Rome, 269 BCE–266 BCE. 1943.127.17","1943.127.17","http://numismatics.org/crro/id/rrc-21.2","-269","-266","","","Anonymous","Roman Republic","","","Minerva","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/2","","","C.21.2||RRC 21/2||S.32||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Minerva head r. in Corinthian helmet","S","Minerva head l. in Corinthian helmet","","","12","","137.83","https://numismatics.org/collectionimages/19001949/1943/1943.127.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.17.rev.width175.jpg","2024-05-12T01:09:06Z"
"http://numismatics.org/collection/1943.127.18","Bronze Sextans of Roman Republic, Rome, 269 BCE–266 BCE. 1943.127.18","1943.127.18","http://numismatics.org/crro/id/rrc-21.5","-269","-266","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/5","","","C.21.5||RRC 21/5||S.35||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside","","Scallop-shell seen from inside","","","12","","39.63","https://numismatics.org/collectionimages/19001949/1943/1943.127.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.18.rev.width175.jpg","2024-05-12T01:09:08Z"
"http://numismatics.org/collection/1943.127.19","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1943.127.19","1943.127.19","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36a||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","22.28","https://numismatics.org/collectionimages/19001949/1943/1943.127.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.19.rev.width175.jpg","2024-05-12T01:09:09Z"
"http://numismatics.org/collection/1937.158.645","Silver Denarius of Roman Republic, Rome, 101 BCE. 1937.158.645","1937.158.645","http://numismatics.org/crro/id/rrc-325.1b","-101","-101","","","L. Sentius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 325/1b","","","C.325.1b||RRC 325/1b||S.600","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ARG.PVB","Helmeted head of Roma r.; dotted border.","L.SENTI.C.F","Jupiter in quadriga r., holding thunderbolt and reins in l. hand and sceptre in r. hand; below, contorl-mark; border of dotts.","","","6","21.0","4.0","","","2024-05-12T12:29:10Z"
"http://numismatics.org/collection/1944.100.1021","Silver Denarius of Roman Republic, Rome, 82 BCE. 1944.100.1021","1944.100.1021","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","P. Crepusius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 361/1c","","","C.361.1c||RRC 361/1c||S.738a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head r. (Apollo?); sceptre behind","P.CREPVSI","Horseman r. with spear","","","5","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.1021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1021.rev.width175.jpg","2024-05-12T01:14:30Z"
"http://numismatics.org/collection/1933.78.2","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1933.78.2","1933.78.2","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36a||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","18.06","https://numismatics.org/collectionimages/19001949/1933/1933.78.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.78.2.rev.width175.jpg","2024-05-11T11:44:49Z"
"http://numismatics.org/collection/2002.46.108","Silver Denarius of Roman Republic, Rome, 118 BCE–107 BCE. 2002.46.108","2002.46.108","http://numismatics.org/crro/id/rrc-309.1","-118","-107","","","A. Manlius","Roman Republic","","","Roma||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 309/1","Leu Hoard, 1980","","C.309.1||RRC 309/1||S.543","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA | SER","Roma head r.","A. MANLI Q. F","Sol in quadriga facing | star and crescent","","","3","21.0","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.108.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.108.rev.width175.jpg","2024-05-16T05:00:36Z"
"http://numismatics.org/collection/2002.46.12","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.12","2002.46.12","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","21.0","6.61","https://numismatics.org/collectionimages/20002049/2002/2002.46.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.12.rev.width175.jpg","2024-05-16T05:00:58Z"
"http://numismatics.org/collection/2002.46.156","Silver Denarius of Roman Republic, Rome, 102 BCE. 2002.46.156","2002.46.156","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1a","","","C.322.1a||RRC 322/1a||S.589","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","V (inverted) | 1 dot","Cybele bust r.","C. FABI. C. F","Victory in biga r. | Bird","","","8","21.0","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.156.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.156.rev.width175.jpg","2024-05-16T05:01:40Z"
"http://numismatics.org/collection/2002.46.166","Silver Denarius of Roman Republic, Rome, 100 BCE. 2002.46.166","2002.46.166","http://numismatics.org/crro/id/rrc-327.1","-100","-100","","","M. Servilius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 327/1","","","C.327/1||RRC 327/1||S.602","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","W","Roma head r.","C. SERVEILI. C. F. | A","Two soldiers fighting, horses in background","","","11","21.0","4.01","https://numismatics.org/collectionimages/20002049/2002/2002.46.166.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.166.rev.width175.jpg","2024-05-16T05:01:52Z"
"http://numismatics.org/collection/2002.46.197","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.197","2002.46.197","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G","Roma head r.","D. SILANVS. L. F | ROMA | XXII","Victory in biga r.","","","6","21.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.197.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.197.rev.width175.jpg","2024-05-16T05:02:28Z"
"http://numismatics.org/collection/2002.46.2","Silver Didrachm of Roman Republic, Rome, 265 BCE–242 BCE. 2002.46.2","2002.46.2","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","Anonymous","Roman Republic","","","Roma||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 22/1","","","C.22.1||RRC 22/1||S.21","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Helmeted head of Roma r.","ROMANO","Victory r. attaching wreath to palm branch","","","6","18.0","6.44","https://numismatics.org/collectionimages/20002049/2002/2002.46.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.2.rev.width175.jpg","2024-05-16T05:02:31Z"
"http://numismatics.org/collection/2002.46.495","Silver Denarius of Roman Republic, Rome, 44 BCE. 2002.46.495","2002.46.495","http://numismatics.org/crro/id/rrc-480.21","-44","-44","","","P. Sepullius Macer","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/21","","","C.480.21||RRC 480/21||S.1076","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P. SEPULLIUS | MACER","Desultor r., holding reins in l. hand and whip in r. hand; behind, palm-branch and wreath.","(CLEMENTIAE) CAESARIS","Tetrastyle temple with globe in pediment","","","8","19.0","4.12","","","2024-05-16T05:08:13Z"
"http://numismatics.org/collection/1976.999.44","Silver Didrachm of Roman Republic, Rome. 1976.999.44","1976.999.44","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1*||RRC 20/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Hercules head r.","ROMANO","She-wolf and twins","","","9","21.0","5.8","","","2024-05-14T08:55:14Z"
"http://numismatics.org/collection/1937.158.296","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.296","1937.158.296","http://numismatics.org/crro/id/rrc-480.21","-44","-44","","","P. Sepullius Macer","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/21","","","C.480.21||RRC 480/21||S.1076","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.SEPVLLIVS MACER","Desultor r., reins in l., whip in r., behind palm branch and wreath","CLEMENTIAE CAESARIS","Tetrastyle temple with globe in pediment","","","3","","3.81","https://numismatics.org/collectionimages/19001949/1937/1937.158.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.296.rev.width175.jpg","2024-05-12T12:22:23Z"
"http://numismatics.org/collection/1937.158.308","Silver Denarius of Roman Republic, Rome, 42 BCE. 1937.158.308","1937.158.308","http://numismatics.org/crro/id/rrc-494.21","-42","-42","","","P. Clodius","Roman Republic","","","Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/21","","","C.494.21||RRC 494/21||S.1115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Radiate head of Sol r., behind quiver","P.CLODIVS.M.F.","Crescent surrounded by five stars","","","5","","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.308.rev.width175.jpg","2024-05-12T12:22:38Z"
"http://numismatics.org/collection/0000.999.48726","Silver Denarius of Roman Republic, Rome, 211 BCE–200 BCE. 0000.999.48726","0000.999.48726","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","16.0","2.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.rev.width175.jpg","2024-05-15T11:12:49Z"
"http://numismatics.org/collection/0000.999.52741","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 0000.999.52741","0000.999.52741","http://numismatics.org/crro/id/rrc-544.21","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/21","","","C.544.21||RRC 544/21||S.1225","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VIII","Aquila between 2 standards","","","6","","3.18","","","2024-05-15T11:13:56Z"
"http://numismatics.org/collection/0000.999.52742","Silver Denarius of Roman Republic, Rome, 42 BCE. 0000.999.52742","0000.999.52742","http://numismatics.org/crro/id/rrc-494.21","-42","-42","","","P. Clodius","Roman Republic","","","Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/21","","","C.494.21*||RRC 494/21||S.1115*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Radiate head of Sol r., behind quiver","P.CLODIVS.M.F.","Crescent surrounded by five stars","","","9","","3.11","","","2024-05-15T11:13:57Z"
"http://numismatics.org/collection/0000.999.52743","Silver Denarius of Roman Republic, Rome, 42 BCE. 0000.999.52743","0000.999.52743","http://numismatics.org/crro/id/rrc-494.21","-42","-42","","","P. Clodius","Roman Republic","","","Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/21","","","C.494.21*||RRC 494/21||S.1115*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Radiate head of Sol r., behind quiver","P.CLODIVS.M.F.","Crescent surrounded by five stars","","","7","","3.05","","","2024-05-15T11:13:57Z"
"http://numismatics.org/collection/1944.100.770","Bronze As of Roman Republic, Rome, 269 BCE–266 BCE. 1944.100.770","1944.100.770","http://numismatics.org/crro/id/rrc-21.1","-269","-266","","","Anonymous","Roman Republic","","","Roma","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/1","","","C.21.1||RRC 21/1||S.31||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Roma head r. in Phrygian helmet","I","Roma head l. in Phrygian helmet","","","12","","293.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.770.rev.width175.jpg","2024-05-13T12:10:18Z"
