"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.27.1","Silver Tetradrachm of Agathocles of Bactria, early second century BCE 1993.27.1","1993.27.1","https://numismatics.org/bigr/id/bigr.agathocles.7.2","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Diodotus I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Agathocles 7.2","","","B series 14B||Bactrian and Indo-Greek Coinage Agathocles 7.2","","","","","","","","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Head of Diodotus Soter right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","1","32.0","17.03","https://numismatics.org/collectionimages/19501999/1993/1993.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.27.1.rev.width175.jpg","2022-09-20T06:41:47Z"
"http://numismatics.org/collection/1993.29.10","Bronze Denomination D (half) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1993.29.10","1993.29.10","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.7","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7||O B.14.A","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","14.0","1.88","https://numismatics.org/collectionimages/19501999/1993/1993.29.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.10.rev.width175.jpg","2022-09-20T06:41:48Z"
"http://numismatics.org/collection/1995.51.286","Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1995.51.286","1995.51.286","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5||Bop 12.A","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","9.17","https://numismatics.org/collectionimages/19501999/1995/1995.51.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.286.rev.width175.jpg","2022-09-20T08:43:07Z"
"http://numismatics.org/collection/1995.51.293","Silver Drachma of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1995.51.293","1995.51.293","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.2","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.2","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.2||Bop 7.E","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","","4.06","https://numismatics.org/collectionimages/19501999/1995/1995.51.293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.293.rev.width175.jpg","2022-09-20T08:43:09Z"
"http://numismatics.org/collection/1995.51.313","Bronze Denomination E (quarter) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1995.51.313","1995.51.313","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop 15","","","","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","12","","0.9","https://numismatics.org/collectionimages/19501999/1995/1995.51.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.313.rev.width175.jpg","2022-09-20T08:43:16Z"
"http://numismatics.org/collection/1995.51.40","Bronze Denomination D (half) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1995.51.40","1995.51.40","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.7","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7||Mitch 80a","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","5","14.0","2.25","https://numismatics.org/collectionimages/19501999/1995/1995.51.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.40.rev.width175.jpg","2022-09-20T08:43:25Z"
"http://numismatics.org/collection/1995.51.41","Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1995.51.41","1995.51.41","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5||Mitch 79a (no mint mark)","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","21.0","6.93","https://numismatics.org/collectionimages/19501999/1995/1995.51.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.41.rev.width175.jpg","2022-09-20T08:43:25Z"
"http://numismatics.org/collection/1995.51.42","Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1995.51.42","1995.51.42","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5||Mitch 79a","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","5","21.0","7.53","https://numismatics.org/collectionimages/19501999/1995/1995.51.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.42.rev.width175.jpg","2022-09-20T08:43:25Z"
"http://numismatics.org/collection/1995.51.43","Silver Drachma of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1995.51.43","1995.51.43","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.2","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.2","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.2||Mitch 75","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","18.0","3.97","https://numismatics.org/collectionimages/19501999/1995/1995.51.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.43.rev.width175.jpg","2022-09-20T08:43:26Z"
"http://numismatics.org/collection/1995.51.44","Silver Tetradrachm of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1995.51.44","1995.51.44","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.8","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.8","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.8||Mitch 74a","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","5","28.0","16.09","https://numismatics.org/collectionimages/19501999/1995/1995.51.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.44.rev.width175.jpg","2022-09-20T08:43:26Z"
"http://numismatics.org/collection/1995.51.45","Silver Tetradrachm of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1995.51.45","1995.51.45","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.8","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.8","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.8||Mitch 74a","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","28.0","16.17","https://numismatics.org/collectionimages/19501999/1995/1995.51.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.45.rev.width175.jpg","2022-09-20T08:43:26Z"
"http://numismatics.org/collection/1995.51.47","Silver Tetradrachm of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1995.51.47","1995.51.47","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.1","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.1","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.1||Mitch 71","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","5","26.0","15.001","https://numismatics.org/collectionimages/19501999/1995/1995.51.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.47.rev.width175.jpg","2022-09-20T08:43:27Z"
"http://numismatics.org/collection/1993.29.8","Silver Drachma of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1993.29.8","1993.29.8","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.8","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.8","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.8||O B.7","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","5","17.0","4.07","https://numismatics.org/collectionimages/19501999/1993/1993.29.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.8.rev.width175.jpg","2022-09-20T08:02:21Z"
"http://numismatics.org/collection/1993.29.9","Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1993.29.9","1993.29.9","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus||Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8||O B.8.A","","","","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","6","22.0","8.16","https://numismatics.org/collectionimages/19501999/1993/1993.29.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.9.rev.width175.jpg","2022-09-20T08:02:26Z"
"http://numismatics.org/collection/1993.30.1","Bronze Denomination C (unit) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1993.30.1","1993.30.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.10","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus||Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 10","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 10||O B.9","","","","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","3","16.0","3.4","https://numismatics.org/collectionimages/19501999/1993/1993.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.30.1.rev.width175.jpg","2022-09-20T08:02:31Z"
