"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.29.401","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.401","1997.29.401","","843","849","AethelII","","Wintred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 593||CKN 992(?)||N 190","","","","","","","","+EDILREDREX","pellet encircled by pellets","+DIDTORD","cross","","","9","15.0","1.17","","","2022-09-20T08:51:45Z"
"http://numismatics.org/collection/1997.29.404","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.404","1997.29.404","","843","849","Aethelred II","","Earduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1057(O)||N 190","","","","","","","","+EDILREDREX","cross","+EARDVVLF","pellet","","","12","12.0","1.18","","","2022-09-20T08:51:45Z"
"http://numismatics.org/collection/1997.29.405","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.405","1997.29.405","","843","849","Aethelred II","","Earduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1076||N 190","","","","","","","","+EDILRE___X","cross encircled by pellets","___RDVVLF","star encircled by pellets","","","12","13.0","1.29","","","2022-09-20T08:51:45Z"
"http://numismatics.org/collection/1997.29.406","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.406","1997.29.406","","843","849","Aethelred II","","Earduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1083||N 190","","","","","","","","+EDILRE___X","encircled cross","+EARDVVLF","encircled pellet","","","9","13.0","1.07","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.407","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.407","1997.29.407","","843","849","AethelII","","Earduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1083||N 190","","","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled pellet","","","9","15.0","1.0","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.408","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.408","1997.29.408","","843","849","Aethelred II","","Earduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1083||N 190","","","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled pellet","","","3","14.0","1.34","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.409","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.409","1997.29.409","","843","849","Aethelred II","","Earduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1084(O)||N 190","","","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled pellet","","","9","14.0","1.12","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.41","Copper alloy styca of AthelII, Northumbria, 843 - 849. 1997.29.41","1997.29.41","","843","849","AthelII","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1171||N 190","","","","","","","","+EDILREDX","pellets encircling a pellet","+MONNE","pellets in shape of cross","","","6","14.0","1.01","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.410","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.410","1997.29.410","","843","849","Aethelred II","","Earduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1092(O)||N 190","","","","","","","","+EDILREDREX","encircled cross","+EARDVVL_","star","","","12","13.0","1.28","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.411","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.411","1997.29.411","","843","849","Aethelred II","","Earduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1109||N 190","","","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled pellet","","","12","13.0","0.9","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.412","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.412","1997.29.412","","843","849","Aethelred II","","Earduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1114||N 190","","","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled pellet","","","3","13.0","1.2","","","2022-09-20T08:51:47Z"
"http://numismatics.org/collection/1997.29.413","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.413","1997.29.413","","843","849","Aethelred II","","Earduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1145||N 190","","","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled star","","","9","14.0","1.03","","","2022-09-20T08:51:47Z"
"http://numismatics.org/collection/1997.29.414","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.414","1997.29.414","","843","849","AethelII","","Fordred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 385||CKN 1560||N 190","","","","","","","","+EDILREDREX","encircled pellet","+FORDRED","encircled pellet","","","3","14.0","1.01","","","2022-09-20T08:51:47Z"
"http://numismatics.org/collection/1997.29.415","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.415","1997.29.415","","843","849","AethelII","","Fordred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 385||CKN 1561||N 190","","","","","","","","+EDILREDREX","encircled pellet","+FORDRED","encircled pellet","","","6","13.0","1.06","","","2022-09-20T08:51:47Z"
"http://numismatics.org/collection/1997.29.416","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.416","1997.29.416","","843","849","Aethelred II","","Fordred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 385||CKN 1563||N 190","","","","","","","","+EDILREDREX","encircled pellet","+FORDRED","cross","","","3","13.0","1.0","","","2022-09-20T08:51:47Z"
"http://numismatics.org/collection/1997.29.417","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.417","1997.29.417","","843","849","Aethelred II","","Fordred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 385||CKN 1565||N 190","","","","","","","","+EDILREDREX","encircled pellet","+FORDRED","cross w/ 4 pellets","","","","14.0","1.14","","","2022-09-20T08:51:47Z"
"http://numismatics.org/collection/1997.29.418","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.418","1997.29.418","","843","849","Aethelred II","","Fordred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 385||CKN 1576||N 190","","","","","","","","+EDILREDREX","encircled pellet","+FORDREDX","cross w/ 4 pellets","","","1","13.0","0.9","","","2022-09-20T08:51:48Z"
"http://numismatics.org/collection/1997.29.42","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.42","1997.29.42","","843","849","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1495||N 190","","","","","","","","+EDILREDREX","circle","+MONNE","cross","","","6","14.0","1.37","","","2022-09-20T08:51:48Z"
"http://numismatics.org/collection/1997.29.425","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.425","1997.29.425","","843","849","Aethelred II","","Uulfsige","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 625||CKN 1720(O)||N 190","","","","","","","","+EDLIREDRE","cross made of 5 pellets","+VVLFSIC","cross","","","3","13.0","1.37","","","2022-09-20T08:51:49Z"
"http://numismatics.org/collection/1997.29.444","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.444","1997.29.444","","843","849","Aethelred II","","Leofdegn","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 432||CKN 1488||N 190","","","","","","","","+EDILREDREX","cross made of 5 pellets","+LEOFDEGN","cross","","","6","12.0","1.12","","","2022-09-20T08:51:52Z"
"http://numismatics.org/collection/1997.29.447","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.447","1997.29.447","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 532||N 190","","","","","","","","+AEDILREDREX","cross made of 5 pellets","+EANRED","pellet encircled by pellets","","","3","15.0","1.29","","","2022-09-20T08:51:52Z"
"http://numismatics.org/collection/1997.29.448","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.448","1997.29.448","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 547||N 190","","","","","","","","+AEILREDR","pellet","+EANRED","pellet encircled by pellets","","","3","14.0","1.21","","","2022-09-20T08:51:53Z"
"http://numismatics.org/collection/1997.29.449","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.449","1997.29.449","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 547||N 190","","","","","","","","+AEILREDR","pellet","+EANRED","pellet encircled by pellets","","","7","14.0","1.35","","","2022-09-20T08:51:53Z"
"http://numismatics.org/collection/1997.29.450","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.450","1997.29.450","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 554||N 190","","","","","","","","+AEILREDR","pellet encircled by pellets","+EANRED","cross","","","12","13.0","0.84","","","2022-09-20T08:51:53Z"
"http://numismatics.org/collection/1997.29.451","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.451","1997.29.451","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 556(O)||N 190","","","","","","","","+AEILREDR","pellet encircled by pellets","+EANRED","cross","","","9","15.0","1.18","","","2022-09-20T08:51:53Z"
"http://numismatics.org/collection/1997.29.456","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.456","1997.29.456","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1509||N 190","","","","","","","","+EDILREDRE:","pellet cluster","+EANRED","pellet encircled by pellets","","","9","13.0","0.98","","","2022-09-20T08:51:54Z"
"http://numismatics.org/collection/1997.29.457","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.457","1997.29.457","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1511||N 190","","","","","","","","+EDILREDRE:","pellet encircled by pellets","+EANRED","cross","","","9","13.0","1.08","","","2022-09-20T08:51:54Z"
"http://numismatics.org/collection/1997.29.458","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.458","1997.29.458","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1524||N 190","","","","","","","","+EDILREDREX","pellet encircled by pellets","+EANRED","cross made of 5 pellets","","","6","14.0","1.14","","","2022-09-20T08:51:54Z"
"http://numismatics.org/collection/1997.29.459","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.459","1997.29.459","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1537||N 190","","","","","","","","+EDILREDREX","encircled pellet","+DERNAE","cross made of 5 pellets","","","3","13.0","1.22","","","2022-09-20T08:51:54Z"
"http://numismatics.org/collection/1997.29.460","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.460","1997.29.460","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1542||N 190","","","","","","","","+EDILREDREX","cross","+EANRED","encircled pellet","","","12","14.0","1.2","","","2022-09-20T08:51:55Z"
"http://numismatics.org/collection/1997.29.6","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.6","1997.29.6","","841","843","Aethelred II","","Fordred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 385||CKN 864||N 190","","","","","","","","+EDILREDRIX","cross","+FORDRED","cross","","","9","14.0","0.93","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.687","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.687","1997.29.687","","843","849","Aethelred II","","Wulfsige","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 625||CKN 1716||N 190","","","","","","","","+EDILREDRE","cross","+WLFSIC","cross","","","6","13.0","1.11","","","2022-09-20T08:52:31Z"
"http://numismatics.org/collection/1997.29.688","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.688","1997.29.688","","843","849","AethelII","","Wulfsige","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 625||CKN 1721||N 190","","","","","","","","+EDILEREDRE","cross made of 5 pellets","+VVLF.:.sic","cross","","","6","14.0","1.18","","","2022-09-20T08:52:31Z"
"http://numismatics.org/collection/1997.29.9","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.9","1997.29.9","","843","849","AethelII","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","(CKN 1083,note)||BMC 354||N 190","","","","","","","","+EDILREDREX","encircled cross","+EARDUULF","encircled pellet","","","3","13.0","1.09","","","2022-09-20T08:52:37Z"
