"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18767","Bronze Coin of Augustus, Nicopolis, 44 BC - AD 14. 1944.100.18767","1944.100.18767","","-44","14","Augustus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Achaea","","","","","","","","","","","Augustus head","","Athena stg.","","","6","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.18767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18767.rev.width175.jpg","2023-12-19T09:12:19Z"
"http://numismatics.org/collection/1944.100.39168","Silver Coin of Augustus, Peloponnesus, 21 BC. 1944.100.39168","1944.100.39168","http://numismatics.org/ocre/id/ric.1(2).aug.472","-21","-21","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 472","","","BMC 665||RIC I (second edition) Augustus 472","","","","","","AVGVSTVS","Head of Augustus, bare, right","IOVI OLVM","Hexastyle temple with shield in pediment, palmettes on top","","","12","18.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.39168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39168.rev.width175.jpg","2023-12-19T09:12:19Z"
"http://numismatics.org/collection/1937.158.452","Silver Denarius of Augustus, Peloponnesus, 21 BC. 1937.158.452","1937.158.452","http://numismatics.org/ocre/id/ric.1(2).aug.473","-21","-21","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 473","","","BMC 669||RIC I (second edition) Augustus 473","","","","","","AVGVSTVS","Head of Augustus, bare, right","","Laurel wreath intertwined with prows (corona rostrata), ties at center","","","6","19.0","3.29","https://numismatics.org/collectionimages/19001949/1937/1937.158.452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.452.rev.width175.jpg","2023-12-19T09:12:20Z"
"http://numismatics.org/collection/1956.174.42","Bronze Coin of Augustus, Corinth, 27 BC - AD 14. 1956.174.42","1956.174.42","","-27","14","Augustus","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","2 dolphins","","Poseidon standing","","","6","","3.63","https://numismatics.org/collectionimages/19501999/1956/1956.174.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.42.rev.width175.jpg","2023-12-19T09:12:23Z"
"http://numismatics.org/collection/2015.20.861","Silver tetradrachm, Athens, 89 BC - 88 BC. 2015.20.861","2015.20.861","","-89","-88","","","","","","Athena||Nike||Roma","","tetradrachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2002||HGC 4, 1635||Thompson 1961, 1127a corr","","","","","","","Head of Athena right, wearing Attic helmet","ΑΘΕ; ΚΟΙΝΤΟΣ; ΚΛΕΑΣ; ΠΛΕΙΣΤΙΑΣ","Owl standing on amphora, B on amphora; to right, Nike crowning Roma; to left, legend; below, ΔH; all in wreath","","","12","32.2","15.63","","","2023-12-19T09:13:08Z"
"http://numismatics.org/collection/2015.20.863","Silver tetradrachm, Athens, 88 BC - 86 BC. 2015.20.863","2015.20.863","","-88","-86","","","","","","Athena","","tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2004||HGC 4, 1777||Thompson 1961, 1273-1312","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora, A on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","27.3","16.43","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.865","Silver tetradrachm, Athens, 88 BC - 86 BC. 2015.20.865","2015.20.865","","-88","-86","","","","","","Athena","","tetradrachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2006||HGC 4, 1777||Thompson 1961, 128(O)","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora, A on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","29.1","16.49","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.867","Silver tetradrachm, Athens, 88 BC - 86 BC. 2015.20.867","2015.20.867","","-88","-86","","","","","","Athena","","tetradrachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2008||HGC 4, 1777||Thompson 1961, 1293a","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora, A on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","28.4","16.58","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.870","Silver tetradrachm, Athens, 88 BC - 86 BC. 2015.20.870","2015.20.870","","-88","-86","","","","","","Athena","","tetradrachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2011||HGC 4, 1777||Thompson 1961,1296 (O), 1285b (R)","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora, A on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","30.1","16.33","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.872","Silver tetradrachm, Athens, 88 BC - 86 BC. 2015.20.872","2015.20.872","","-88","-86","","","","","","Athena","","tetradrachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2014||HGC 4, no 1777||Thompson 1961, 1315(O)","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora, A on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","28.9","16.79","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.876","Silver tetradrachm, Athens, 88 BC - 86 BC. 2015.20.876","2015.20.876","","-88","-86","","","","","","Athena","","tetradrachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2017||HGC 4, no 1777||Thompson 1961, 1318(O)","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","27.5","16.41","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.878","Silver tetradrachm, Athens, 88 BC - 86 BC. 2015.20.878","2015.20.878","","-88","-86","","","","","","Athena","","tetradrachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2019||HGC 4, no 1777.||Thompson 1961,1313 (O)","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","29.2","16.36","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.880","Silver drachm, Athens, 88 BC - 86 BC. 2015.20.880","2015.20.880","","-88","-86","","","","","","Athena","","drachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2021||HGC 4, no 1779||Thompson 1961, 1331(O)","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","19.0","3.78","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.882","Silver drachm, Athens, 88 BC - 86 BC. 2015.20.882","2015.20.882","","-88","-86","","","","","","Athena","","drachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2023||HGC 4, no 1779||Thompson 1961, 1336 (O)","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","18.5","4.2","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.884","Bronze Coin, Athens, 88 BC - 86 BC. 2015.20.884","2015.20.884","","-88","-86","","","","","","Athena","","","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2025||HGC 4, no 1694v||Thompson 1961, pl 149B","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","5","16.2","3.07","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.886","Bronze Coin of Antony, Athens, 42 BC - 39 BC. 2015.20.886","2015.20.886","","-42","-39","","","Antony","","","Gorgon||Athena","","","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2027||HGC, 1699||Kroll 1993, 139","","","","","","","Gorgoneion facing","A-ΘΕ","Athena advancing right, holding spear in right hand and shield in left; across fields, A–ΘΕ.","","","12","19.9","10.2","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.891","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.891","2015.20.891","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2040||RPC 1378","","","","","","[P.]DASTIDIVS.L.CORN[ELIVS]","Laureate head of Jupiter right; around, legend","D.D; II.VIR.Q[.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","12","24.7","8.48","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.893","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.893","2015.20.893","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2042||RPC 1378","","","","","","[P.]DASTIDIVS.L.COR[NELIVS]","Laureate head of Jupiter right; around, legend","[D.]D; [II.VIR.Q.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","11","24.7","7.44","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.895","Bronze quadrans, Buthrotum, 27 BC - AD 14. 2015.20.895","2015.20.895","","-27","14","","","","","","","","quadrans","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2044||RPC 1394.2","","","","","","","Bull standing right.","BVTHR","Legend","","","2","19.7","3.9","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.897","Bronze hemiobol of C. Proculeius, Cephallenia, 30 BC - 28 BC. 2015.20.897","2015.20.897","","-30","-28","","","C. Proculeius","","","Zeus","","hemiobol","Roman","Coin","","","","Struck","Bronze","Cephallenia","","","","Achaea","","","","Carbone 2023, 2030||RPC 1359","","","","","","","Head of Zeus right; behind, monogram","C.PROCVLEI LF","Skate fish; below, legend; countermark IS on fish","","","10","22.0","4.29","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.900","Bronze quadrans of C. Proculeius, Cranium, 30 BC - 28 BC. 2015.20.900","2015.20.900","","-30","-28","","","C. Proculeius","","","Zeus","","quadrans","Roman","Coin","","","","Struck","Bronze","Cranium","","","","Achaea","","","","Carbone 2023, 2034||RPC 1360","","","","","","","Head of Zeus right; behind, monogram","C.PROCVLEI LF","Double axe; below, legend","","","11","16.2","2.84","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.902","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.902","2015.20.902","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1884||RPC 1116","","","","","","LAVS IVLI CORINT","Laureate head of Caesar right; behind, legend","[L.CERTO.AEFICIO]; C.IV[LI]O.II.VIR","Bellerophon on Pegasus right, holding spear; above and below, legend","","","5","22.9","8.94","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.904","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.904","2015.20.904","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1886||RPC 1116","","","","","","LAVS IVLI CORINT","Laureate head of Caesar right; behind, legend","[L.C]ERTO.AEFICI[O]; [C.IVLIO.II.VIR]","Bellerophon on Pegasus right, holding spear; above and below, legend","","","12","24.4","7.79","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.906","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.906","2015.20.906","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1888||RPC 1116","","","","","","LAVS IVLI CORINT","Laureate head of Caesar right; behind, legend","[L.C]ERTO.AEFIC[IO]; [C.I]VLIO.II.V[IR]","Bellerophon on Pegasus right, holding spear; above and below, legend","","","11","23.0","10.15","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.908","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.908","2015.20.908","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1890||RPC 1116","","","","","","[LAVS IVLI CORINT]","Laureate head of Caesar right; behind, legend","[L.CE]RTO.AEFICI[O]; [C.IVL]IO.II.VIR","Bellerophon on Pegasus right, holding spear; above and below, legend","","","9","26.0","12.04","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.910","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.910","2015.20.910","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1892||RPC 1116","","","","","","LAVS IVLI CORINT","Laureate head of Caesar right; behind, legend","[L.CERTO.AEFICIO]; C.IVLIO[.II.VIR]","Bellerophon on Pegasus right, holding spear; above and below, legend","","","9","25.0","12.93","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.911","Bronze as of P. Tadius Chilo; C. Iulius Nicephorus, Corinth, 44 BC - 43 BC. 2015.20.911","2015.20.911","","-44","-43","","","P. Tadius Chilo; C. Iulius Nicephorus","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 123-124||Carbone 2023, 1893||RPC 1117","","","","","","[CORINTHVM]","Bellerophon standing left, seizing Pegasus by bridle and leading him toward portico; in exergue, CORINTHVM.","[P.TADI.]CHILO; [C.]IVLI.NICEP[.IIVIR]","Neptune, nude, seated right on rock, holding trident in right hand; to left, P·TADI·CHILO; to right, C·IVLI·NICEP·IIVIR.","","","7","25.6","6.32","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.913","Bronze as of P. Tadius Chilo; C. Iulius Nicephorus, Corinth, 44 BC - 43 BC. 2015.20.913","2015.20.913","","-44","-43","","","P. Tadius Chilo; C. Iulius Nicephorus","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 123–124||Carbone 2023, 1895||RPC 1117","","","","","","[CORINTHVM]","Bellerophon standing left, seizing Pegasus by bridle and leading him toward portico; in exergue, CORINTHVM.","[P.TADI.CHILO]; [C.IVLI.NICEP.IIVIR]","Neptune, nude, seated right on rock, holding trident in right hand; to left, P·TADI·CHILO; to right, C·IVLI·NICEP·IIVIR.","","","9","23.8","9.94","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.914","Bronze as of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.914","2015.20.914","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Jupiter||Athena||Pallas","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Carbone, 2023, 1897||HGC 4, no 1924||RPC 1118","","","","","","CORINT","Laureate head of Jupiter right; behind, CORINT. Countermark A on Jupiter’s neck.","II VIR; INST L.CAS","Pallas-Athena walking right, holding thunderbolt and shield; before, INST.L.CAS; behind, II VIR","","","2","23.1","8.39","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.916","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.916","2015.20.916","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Victory","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1899||RPC 1119","","","","","","CORINT","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","INST [L] CAS; II VIR","Chimaera at bay left; above, INST L CAS; below, II VIR.","","","6","19.4","5.67","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.917","Bronze as of P. Tadius Chilo; C. Iulius Nicephorus, Corinth, 43 BC - 42 BC. 2015.20.917","2015.20.917","","-43","-42","","","P. Tadius Chilo; C. Iulius Nicephorus","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 123–124||Carbone 2023, 1896||RPC 1117","","","","","","[CORINTHVM]","Bellerophon standing left, seizing Pegasus by bridle and leading him toward portico; in exergue, CORINTHVM.","[P.TADI.CHILO]; [C.]IVLI.NICEP[.IIVIR]","Neptune, nude, seated right on rock, holding trident in right hand; to left, P·TADI·CHILO; to right, C·IVLI·NICEP·IIVIR.","","","1","23.1","6.31","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.919","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.919","2015.20.919","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Victory","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1901||RPC 1119","","","","","","CORINT","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","INST L [CAS]; II VIR","Chimera left; above, INST L CAS; below, II VIR","","","3","17.8","3.93","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.921","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.921","2015.20.921","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Victory","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1903||RPC 1119","","","","","","CORINT","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","INST L CAS; II VIR","Chimera left; above, INST L CAS; below, II VIR","","","2","20.4","5.3","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.923","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.923","2015.20.923","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Victory","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1905||RPC 1119","","","","","","[CORINT]","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","INST L CAS; II VIR","Chimera left; above, INST L CAS; below, II VIR","","","4","18.6","3.75","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.925","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.925","2015.20.925","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Victory","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1907||RPC 1119","","","","","","[CORINT]","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","INST L CAS; [II VIR]","Chimera left; above, INST L CAS; below, II VIR","","","2","19.9","3.43","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.927","Bronze quadrans of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.927","2015.20.927","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","","","quadrans","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIc, p 127||Carbone, 2023, 1909||RPC 1120","","","","","","INTS CAS II VIR","INTS CAS II VIR all within wreath","CORINT","Dolphin left; behind, trident; below, legend;","","","9","16.4","4.09","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.928","Bronze quadrans of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.928","2015.20.928","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","","","quadrans","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIc, p 127||Carbone, 2023, 1910||RPC 1120","","","","","","INTS CAS II VIR","INTS CAS II VIR all within wreath","CORINT","Dolphin left; behind, trident; below, legend;","","","9","17.3","3.87","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.930","Bronze semis of Cn. Publilius; M. Antonius Orestes, Corinth, 40 BC. 2015.20.930","2015.20.930","","-40","-40","","","Cn. Publilius; M. Antonius Orestes","","","Saturn||Dionysus","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IVa, pp 128–9||Carbone, 2023, 1912||RPC 1122","","","","","","CN.PVBLILI.M.ANT.OREST[.IIVIR.QVIN]","Head of Saturn right; with sickle over shoulder; around, CN·PVBLILI·M·ANT·OREST·IIVIR·QVIN","CORINT","Dionysus standing left, holding cantharos and thyrsus; behind, legend","","","12","16.6","5.07","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.932","Bronze semis of Cn. Publilius; M. Antonius Orestes, Corinth, 40 BC. 2015.20.932","2015.20.932","","-40","-40","","","Cn. Publilius; M. Antonius Orestes","","","Saturn||Dionysus","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IVa, pp 128–9||Carbone, 2023, 1914||RPC 1122","","","","","","[CN.PVB]LILI.M.ANT.OREST[.IIVIR.QVIN]","Head of Saturn right; with sickle over shoulder; around, CN·PVBLILI·M·ANT·OREST·IIVIR·QVIN.","CORINT","Dionysus standing left, holding cantharos and thyrsus; behind, legend","","","6","17.5","4.41","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.934","Bronze sextans of Cn. Publilius; M. Antonius Orestes, Corinth, 40 BC. 2015.20.934","2015.20.934","","-40","-40","","","Cn. Publilius; M. Antonius Orestes","","","","","sextans","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IVb, pp 129–130||Carbone, 2023, 1919||RPC 1123","","","","","","[C PVBL ANT OR]","Praefericulum; around, legend","CO R[IN]","CORIN, all within wreath","","","6","12.2","2.05","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.936","Bronze sextans of Cn. Publilius; M. Antonius Orestes, Corinth, 40 BC. 2015.20.936","2015.20.936","","-40","-40","","","Cn. Publilius; M. Antonius Orestes","","","","","sextans","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IVb, pp 129–130||Carbone, 2023, 1917||RPC 1123","","","","","","C PVBL ANT OR","Praefericulum; around, legend","CO RIN","CORIN, all within wreath","","","11","11.7","2.05","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.937","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.937","2015.20.937","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1920||RPC 1124","","","","","","CORINT","Bare head of Antony left; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","Prow left; around, legend","","","2","25.1","11.13","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.948","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.948","2015.20.948","","-39","-36","","","P. Aebutius; C. Pinnius","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 131–132||Carbone 2023, 1930||RPC 1125","","","","","","[CORINT]","Wreathed head of Neptune right behind, legend","[P.AEBVTIO.C.PINNIO.II.VIR.]","Chimera left; above, P.AEBVTIO.C.PINNIO; below, II.VIR","","","11","22.0","8.76","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.950","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.950","2015.20.950","","-39","-36","","","P. Aebutius; C. Pinnius","","","Poseidon","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1933||RPC 1126","","","","","","COR[INT]","Bearded head of Poseidon right; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","7","17.7","4.19","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.952","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.952","2015.20.952","","-39","-36","","","P. Aebutius; C. Pinnius","","","Poseidon","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1935||RPC 1126","","","","","","CORINT","Bearded head of Poseidon right; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","10","17.6","4.12","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.955","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.955","2015.20.955","","-39","-36","","","P. Aebutius; C. Pinnius","","","Poseidon","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1938||RPC 1126","","","","","","[CORINT]","Bearded head of Poseidon right; behind, legend","P.AEBVTIO.C.PINNIO[.II.VIR.]","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","8","18.1","4.63","","","2023-12-19T09:13:12Z"
