"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.999.604","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1910 - 1936. 1935.999.604","1935.999.604","","1910","1936","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.33","","","","","","","","","","","","","","","28.0","11.291","","","2022-08-30T07:56:48Z"
"http://numismatics.org/collection/1927.97.1","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1927. 1927.97.1","1927.97.1","","1927","1927","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.31","","","","","","","","","","","","","","","28.0","11.335","","","2022-08-30T06:38:41Z"
"http://numismatics.org/collection/1935.101.7","Silver 2 shilling of Heinrich von Galen, Latvia, 1551 - 1557. 1935.101.7","1935.101.7","","1554","1554","Heinrich von Galen","","","","Livonian Order","","","2 shilling","Medieval","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","","","","","","","","","","shield","","shield","","","9","","2.69","","","2022-08-30T07:40:40Z"
"http://numismatics.org/collection/1934.103.14","Silver 2 shilling of George V, British West Africa, 1914. 1934.103.14","1934.103.14","","1914","1914","George V","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British West Africa","","","","KM British West Africa.13","","","","","","","","","","","","","","","28.0","11.315","","","2022-08-30T07:29:26Z"
"http://numismatics.org/collection/1933.14.3","Silver 2 shilling, Lüneburg city. 1933.14.3","1933.14.3","","1628","1628","","","","","","","","2 shilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","MONETA NOVA CIVI LUNEBURG","shield on St. Andrew's cross, date above","DA PAC DOMI IN DIEB NOS","figure of St. John holding lamb, 16 below","","","2","27.0","3.08","https://numismatics.org/collectionimages/19001949/1933/1933.14.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.14.3.rev.width175.jpg","2022-08-30T07:16:02Z"
"http://numismatics.org/collection/1933.39.18","Silver florin/2 shilling of George V, Australia, 1925. 1933.39.18","1933.39.18","","1925","1925","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.315","","","2022-08-30T07:16:30Z"
"http://numismatics.org/collection/1933.39.24","Silver 2 shilling of George V, Southern Rhodesia, 1932. 1933.39.24","1933.39.24","","1932","1932","George V","","","","","","","2 shilling","Modern","Coin","","","","PF","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.4","","","","","","","","","","","","","","","29.0","11.311","","","2022-08-30T07:16:31Z"
"http://numismatics.org/collection/1924.34.8","Tin brass 2 shilling of George V, British West Africa, 1920. 1924.34.8","1924.34.8","","1920","1920","George V","","","","","","","2 shilling","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.13b","","","","","","","","","","","","","","","28.0","11.084","","","2022-08-30T06:27:01Z"
"http://numismatics.org/collection/1929.1.9","Silver 2 shilling/florin, Ireland, 1928. 1929.1.9","1929.1.9","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.414","","","2022-08-30T06:43:59Z"
"http://numismatics.org/collection/1924.189.5","Silver 2 shilling, South Africa, 1896. 1924.189.5","1924.189.5","","1896","1896","","","","","South Africa--Republic","","","2 shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.6","","","","","","","","","","","","","","","29.0","11.309","","","2022-08-30T06:26:35Z"
"http://numismatics.org/collection/1937.146.1874","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1917. 1937.146.1874","1937.146.1874","","1917","1917","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.101","","","2022-08-30T08:05:32Z"
"http://numismatics.org/collection/1943.95.9","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1942. 1943.95.9","1943.95.9","","1942","1942","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.355","","","2022-08-31T02:29:32Z"
"http://numismatics.org/collection/1945.8.5","Silver 2 shilling of George VI, United Kingdom, 1944. 1945.8.5","1945.8.5","","1944","1944","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T02:43:22Z"
"http://numismatics.org/collection/1945.42.305","Paper 2 shilling of Patterson Iron Works, United States. 1945.42.305","1945.42.305","","","","","","Patterson Iron Works","","","","","2 shilling","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WE PROMISE TO PAY TO THE ORDER OF/ TWO SHILLINGS, ON DEMAND, AT THE PATTERSON IRON WORKS,/ OR AT OUR STORE IN NEW YORK, NO. 182/ WATER-STREET, CORNER OF BURLING SLIP./ NO./ vertical to right and left of legend: TWO SHILLINGS.","","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.305.obv.width175.jpg","","2022-09-01T02:41:31Z"
"http://numismatics.org/collection/1942.59.13","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1942. 1942.59.13","1942.59.13","","1942","1942","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.379","","","2022-08-31T02:24:45Z"
"http://numismatics.org/collection/1941.169.10","Silver 2 shilling of Edward I, Frome Selwood, 1812. 1941.169.10","1941.169.10","","1812","1812","Edward I","","Willoughby","","","","","2 shilling","Modern","Token","","","","","Silver","","","","","British Isles||Somersetshire","","","","Dal 70||Davis 65","","","","","","","","FROME SELWOOD TOKEN FOR 2 SHILLINGS","bust facing of Edward I","ONE POUND NOTE GIVEN FOR 10 TOKENS 1812MESSR/ WILLOUGHBY/ and SONS","sugar loaf on a radiating cross","","","11","30.0","8.261","","","2022-08-31T02:17:33Z"
"http://numismatics.org/collection/1937.159.26","Silver 2 shilling of George VI, Southern Rhodesia, 1937. 1937.159.26","1937.159.26","","1937","1937","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.12","","","","","","","","","","","","","","","29.0","11.331","","","2022-08-30T08:16:11Z"
"http://numismatics.org/collection/1940.1.13","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1934. 1940.1.13","1940.1.13","","1934","1934","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.305","","","2022-08-31T01:31:35Z"
"http://numismatics.org/collection/1939.133.22","Silver 2 shilling, Luneburg, 1530. 1939.133.22","1939.133.22","","1530","1530","","","","","","","","2 shilling","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 3453","","","","","","","","MONE NOVA LVNE BVRG","Shield: city castle with lion shield leaning to l.; within long cross.","ECC AG DEI Q TO PE M 1530","Figure of St. John holding paschal lamb, shield below.","","","1","29.0","3.3","https://numismatics.org/collectionimages/19001949/1939/1939.133.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.22.rev.width175.jpg","2022-08-31T01:27:29Z"
"http://numismatics.org/collection/1939.133.23","Silver 2 shilling, Lüneburg city, 1630. 1939.133.23","1939.133.23","","1630","1630","","","","","","","","2 shilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","MONET : NOV[A CI]V LUNAEB URG :","shield on St. Andrew's cross, date above","DA PACEM DOM: IN DIEB NOST:","figure of St. John holding lamb, 16 below","","","9","26.0","3.28","https://numismatics.org/collectionimages/19001949/1939/1939.133.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.23.rev.width175.jpg","2022-08-31T01:27:31Z"
"http://numismatics.org/collection/1956.190.62","Silver 2 shilling of Elizabeth II, Southern Rhodesia and Nyasaland, 1955. 1956.190.62","1956.190.62","","1955","1955","Elizabeth II","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia and Nyasaland","","","","KM Zimbabwe.Rhodesia and Nyasaland.6a","","","","","","","","","","","","","","","29.0","11.223","","","2022-09-01T06:56:24Z"
"http://numismatics.org/collection/1956.57.74","Silver 2 shilling/florin, Ireland, 1941. 1956.57.74","1956.57.74","","1941","1941","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.15","","","","","","","","","","","","","","","29.0","11.249","","","2022-09-01T06:59:50Z"
"http://numismatics.org/collection/1954.49.3","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1953. 1954.49.3","1954.49.3","","1953","1953","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.54","","","","","","","","","","","","","","","29.0","11.332","","","2022-09-01T06:07:11Z"
"http://numismatics.org/collection/1954.49.4","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1954. 1954.49.4","1954.49.4","","1952","1954","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.55","","","","","","","","","","","","","","","29.0","11.363","","","2022-09-01T06:07:11Z"
"http://numismatics.org/collection/1956.163.1181","Silver 2 shilling, South Africa, 1897. 1956.163.1181","1956.163.1181","","1897","1897","","","","","South Africa--Republic","","","2 shilling","Modern","Coin","","","","","Silver","","","","","Sub-Saharan Africa","","","","KM South Africa.6","","","","","","","","","","","","","","","29.0","11.301","","","2022-09-01T06:48:37Z"
"http://numismatics.org/collection/1951.10.10","Cupronickel 2 shilling of George VI, United Kingdom, 1950. 1951.10.10","1951.10.10","","1950","1950","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T04:17:03Z"
"http://numismatics.org/collection/1950.140.1","Paper 2 shilling of Massachusetts, Watertown, 1775. 1950.140.1","1950.140.1","","1775","1775","","","Massachusetts","","Hanoverian","","George III","2 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul","Printed","Paper","Watertown","","","","United States||Massachusetts","","","","Friedberg MA-159","","","","","","","","Colony of the \ Massachusetts Bay } Augt. 18, 1775. | The Possessor of this Bill, shall \ be paid, by the Treasurer of this \ Colony, Two Shillings Lawfull \ Money by the 18th Day of August \ 1778. which Bill shall be received \ in the aforesaid sum in all pay- \ ments at the Treasury, and in all \ other payments. by order of the \ General Assembly. | Committee | 2/s [x4]","Ship at a wharf house","TWO SHILLINGS | Issued in defence of American Liberty. | Ense petit placidam sub Libertate Quietem. | Aug. 18, 1775 | MAGNA CHARTA","Patriot holding sword and the Magna Carta","","","12","","","https://numismatics.org/collectionimages/19501999/1950/1950.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.140.1.rev.width175.jpg","2022-09-01T04:12:37Z"
"http://numismatics.org/collection/1950.154.19","Silver florin/2 shilling of George V, Australia, 1924. 1950.154.19","1950.154.19","","1924","1924","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.28","","","2022-09-01T04:13:37Z"
"http://numismatics.org/collection/1950.135.187","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1928. 1950.135.187","1950.135.187","","1928","1928","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.222","","","2022-09-01T04:12:08Z"
"http://numismatics.org/collection/1950.135.203","Silver 2 shilling, South Africa, 1894. 1950.135.203","1950.135.203","","1894","1894","","","","","South Africa--Republic","","","2 shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.6","","","","","","","","","","","","","","","29.0","11.182","","","2022-09-01T04:12:11Z"
"http://numismatics.org/collection/1950.122.482","Silver 2 shilling/florin, Ireland, 1939. 1950.122.482","1950.122.482","","1939","1939","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.15","","","","","","","","","","","","","","","29.0","11.384","","","2022-09-01T04:10:46Z"
"http://numismatics.org/collection/1950.122.533","Nickel brass 2 shilling of George VI, British West Africa, 1938. 1950.122.533","1950.122.533","","1938","1938","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.261","","","2022-09-01T04:10:55Z"
"http://numismatics.org/collection/1950.122.549","Silver 2 shilling of George VI, Southern Rhodesia, 1942. 1950.122.549","1950.122.549","","1942","1942","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.19","","","","","","","","","","","","","","","29.0","11.345","","","2022-09-01T04:10:57Z"
"http://numismatics.org/collection/1952.64.17","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1951. 1952.64.17","1952.64.17","","1951","1951","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.47","","","","","","","","","","","","","","","28.0","11.324","","","2022-09-01T05:35:23Z"
"http://numismatics.org/collection/1949.79.18","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1944. 1949.79.18","1949.79.18","","1944","1944","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.292","","","2022-09-01T04:06:33Z"
"http://numismatics.org/collection/1949.79.5","Silver 2 shilling of George VI, United Kingdom, 1942. 1949.79.5","1949.79.5","","1942","1942","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T04:06:34Z"
"http://numismatics.org/collection/1950.115.15","Copper 2 shilling of Massachusetts Bay, New Haven (imitation die), 1652. 1950.115.15","1950.115.15","","1652","1652","","","Massachusetts Bay","","","","","2 shilling","North American","Die","Frossard, Numisma, March 1878","","Betts, Charles Wyllys","","Copper","New Haven (imitation die)","","","","United States||Massachusetts","","","","","","","","","","","","NEW ENGLAND ANO DOM 1652 XXIV","inscription","","","","","","","18.708","https://numismatics.org/collectionimages/19501999/1950/1950.115.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.15.rev.width175.jpg","2022-09-01T04:09:20Z"
"http://numismatics.org/collection/1948.86.1","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1946. 1948.86.1","1948.86.1","","1946","1946","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.40a","","","","","","","","","","","","","","","28.0","11.314","","","2022-09-01T03:57:20Z"
"http://numismatics.org/collection/1949.176.10","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1940. 1949.176.10","1949.176.10","","1940","1940","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.271","","","2022-09-01T04:03:33Z"
"http://numismatics.org/collection/1949.176.11","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1941. 1949.176.11","1949.176.11","","1941","1941","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.252","","","2022-09-01T04:03:33Z"
"http://numismatics.org/collection/1949.176.12","Silver florin/2 shilling of George VI, Australia (San Francisco), 1943. 1949.176.12","1949.176.12","","1943","1943","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","San Francisco","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.294","","","2022-09-01T04:03:33Z"
"http://numismatics.org/collection/1949.176.13","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1943. 1949.176.13","1949.176.13","","1943","1943","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.342","","","2022-09-01T04:03:34Z"
"http://numismatics.org/collection/1949.176.14","Silver florin/2 shilling of George VI, Australia (San Francisco), 1944. 1949.176.14","1949.176.14","","1944","1944","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","San Francisco","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.304","","","2022-09-01T04:03:34Z"
"http://numismatics.org/collection/1949.176.15","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1945. 1949.176.15","1949.176.15","","1945","1945","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.339","","","2022-09-01T04:03:34Z"
"http://numismatics.org/collection/1948.2.1","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1947. 1948.2.1","1948.2.1","","1947","1947","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.40a","","","","","","","","","","","","","","","28.0","11.279","","","2022-09-01T03:50:13Z"
"http://numismatics.org/collection/1937.999.334","Silver 2 shilling of George VI, United Kingdom, 1937. 1937.999.334","1937.999.334","","1937","1937","George VI","","","","","","","2 shilling","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","Seaby 4081","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-08-31T01:21:06Z"
"http://numismatics.org/collection/1937.999.335","Silver 2 shilling of George VI, United Kingdom, 1937. 1937.999.335","1937.999.335","","1937","1937","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-08-31T01:21:06Z"
"http://numismatics.org/collection/1938.101.10","Tin brass 2 shilling of George V, British West Africa, 1924. 1938.101.10","1938.101.10","","1924","1924","George V","","","","","","","2 shilling","Modern","Coin","","","","","Tin brass","","","","","British West Africa","","","","KM British West Africa.13b","","","","","","","","","","","","","","","28.0","11.225","","","2022-08-31T01:21:24Z"
"http://numismatics.org/collection/1967.205.20","Cupronickel 2 shilling, Uganda, 1966. 1967.205.20","1967.205.20","","1966","1966","","","","","","","","2 shilling","Modern","Coin","","","","PF","Cupronickel","","","","","Uganda","","","","KM Uganda.6","","","","","","","","","","","","","","","30.0","11.985","","","2022-09-02T12:24:55Z"
"http://numismatics.org/collection/1967.207.1","Silver 2 shilling of George VI, United Kingdom, 1945. 1967.207.1","1967.207.1","","1945","1945","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-02T12:24:57Z"
"http://numismatics.org/collection/1968.98.28","Cupronickel 2 shilling, Uganda, 1966. 1968.98.28","1968.98.28","","1966","1966","","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Uganda","","","","KM Uganda.6","","","","","","","","","","","","","","","30.0","11.619","","","2022-09-02T12:48:02Z"
"http://numismatics.org/collection/1968.16.7","Cupronickel 2 shilling of Jomo Kenyatta, Kenya, 1966. 1968.16.7","1968.16.7","","1966","1966","Jomo Kenyatta","","","","Kenya--Republic","","","2 shilling","Modern","Coin","","","","","Cupronickel","Utrecht","","","","Kenya","","","","KM 6","","","","","","","","REPUBLIC OF KENYA TWO SHILLINGS","coat-of-arms","","head l.","","","12","32.0","13.98","","","2022-09-02T12:43:49Z"
"http://numismatics.org/collection/1967.9.2","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1954. 1967.9.2","1967.9.2","","1952","1954","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.55","","","","","","","","","","","","","","","29.0","11.269","","","2022-09-02T12:39:40Z"
"http://numismatics.org/collection/1968.103.5","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1935. 1968.103.5","1968.103.5","","1935","1935","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.335","","","2022-09-02T12:40:18Z"
"http://numismatics.org/collection/1968.4.30","Cupronickel 2 shilling of Elizabeth II, Gambia, 1966. 1968.4.30","1968.4.30","","1966","1966","Elizabeth II","","","","","","","2 shilling","Modern","Coin","","","","PF","Cupronickel","","","","","Gambia","","","","KM Gambia, The.5","","","","","","","","","","","","","","","28.0","11.222","","","2022-09-02T12:46:56Z"
"http://numismatics.org/collection/1967.51.5","Silver 2 shilling of Heinrich von Galen, Latvia, 1551 - 1557. 1967.51.5","1967.51.5","","1555","1555","Heinrich von Galen","","","","Livonian Order","","","2 shilling","Medieval","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","","","","","","","","","","shield","","shield","","","9","","2.64","https://numismatics.org/collectionimages/19501999/1967/1967.51.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.51.5.rev.width175.jpg","2022-09-02T12:37:00Z"
"http://numismatics.org/collection/1967.51.6","Silver 2 shilling of Heinrich von Galen, Latvia, 1551 - 1557. 1967.51.6","1967.51.6","","1557","1557","Heinrich von Galen","","","","Livonian Order","","","2 shilling","Medieval","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","","","","","","","","","","shield","","shield","","","7","","2.51","https://numismatics.org/collectionimages/19501999/1967/1967.51.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.51.6.rev.width175.jpg","2022-09-02T12:37:00Z"
"http://numismatics.org/collection/1964.44.13","Cupronickel 2 shilling/florin, Ireland, 1962. 1964.44.13","1964.44.13","","1962","1962","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.319","","","2022-09-01T08:20:41Z"
"http://numismatics.org/collection/1964.49.5","Nickel brass 2 shilling of George VI, British West Africa, 1939. 1964.49.5","1964.49.5","","1939","1939","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.315","","","2022-09-01T08:20:46Z"
"http://numismatics.org/collection/1964.49.8","Silver 2 shilling of George V, Southern Rhodesia, 1936. 1964.49.8","1964.49.8","","1936","1936","George V","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.4","","","","","","","","","","","","","","","29.0","11.264","","","2022-09-01T08:20:46Z"
"http://numismatics.org/collection/1964.70.19","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1938. 1964.70.19","1964.70.19","","1938","1938","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.335","","","2022-09-01T08:21:04Z"
"http://numismatics.org/collection/1964.70.20","Silver florin/2 shilling of George VI, Australia, 1942. 1964.70.20","1964.70.20","","1942","1942","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.309","","","2022-09-01T08:21:05Z"
"http://numismatics.org/collection/1964.70.21","Silver florin/2 shilling of George VI, Australia (Melbourne (Vic.)), 1952. 1964.70.21","1964.70.21","","1952","1952","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.48","","","","","","","","","","","","","","","28.0","11.335","","","2022-09-01T08:21:05Z"
"http://numismatics.org/collection/1964.8.1","Nickel brass 2 shilling of George VI, British West Africa, 1951. 1964.8.1","1964.8.1","","1951","1951","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.29","","","","","","","","","","","","","","","28.0","11.332","","","2022-09-01T08:21:26Z"
"http://numismatics.org/collection/1964.84.10","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1963. 1964.84.10","1964.84.10","","1952","1963","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.60","","","","","","","","","","","","","","","29.0","11.385","","","2022-09-01T08:21:28Z"
"http://numismatics.org/collection/1964.84.9","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1963. 1964.84.9","1964.84.9","","1952","1963","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.60","","","","","","","","","","","","","","","29.0","11.301","","","2022-09-01T08:21:30Z"
"http://numismatics.org/collection/1966.79.12","Cupronickel 2 shilling/20 cent, Rhodesia (Pretoria), 1964. 1966.79.12","1966.79.12","","1964","1964","","","","","","","","2 shilling||20 cent","Modern","Coin","","","","","Cupronickel","Pretoria","","","","Rhodesia","","","","KM Zimbabwe.Rhodesia.3","","","","","","","","","","","","","","","29.0","11.325","","","2022-09-01T08:46:56Z"
