"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.508","Silver Medal, Germany. 1967.225.508","1967.225.508","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","","","","","","","","","","figure standing holding cross, two fingers upward","DV SOLT|SEINEN NAM|EN IHESVS|HEISEN DANER|WIRT SEIN VO|LCKH|SELIG|MACHEN|MATH","","","","","35.0","7.54","","","2024-02-14T11:39:53Z"
"http://numismatics.org/collection/1967.225.510","Silver Medal, Germany. 1967.225.510","1967.225.510","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","Berlin","Germany","","","","","Sommer.B44","","","","","","","","","angel with rose wreath and harp, arm extended to sun","DIESER|ERSTEN SONNE|DIE DICH BESCHIEN|UND|NICHT VERALTETE|SEY DEIN ALTER|GLEICH","stars surrounding inscription","","","","39.0","18.7","","","2024-02-14T11:39:53Z"
"http://numismatics.org/collection/1967.225.511","Silver Medal, Germany. 1967.225.511","1967.225.511","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","","","","","","","","","CHRISTUS ALLEIN ZUM ANGEDENKEN VOM JAHR 1874","Christ hanging from cross, angel on either side","RELIGION GLAUBEN LIEBE HOFFNUNG GEDULDT ZUM SIEG","three stars surrounding eye within triangle","","","","28.0","10.1","","","2024-02-14T11:39:54Z"
"http://numismatics.org/collection/1967.225.512","Silver Medal, Germany. 1967.225.512","1967.225.512","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","","","","","","","","","FURCHTE GOTT UND HALTE SEINE GEBOTE|PR SAL.13.12","altar with cross and ten commandments","SEINE|GEBOTHE|SIND|NICHT|SCHWEB|1.JOH.5.3","1/2 palm, 1/2 leaf wreath surrounding legend","","","","25.0","4.92","","","2024-02-14T11:39:54Z"
"http://numismatics.org/collection/1967.225.7","White Metal Medal, Germany, 1517–1517. 1967.225.7","1967.225.7","","1517","1517","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Muller, P.H.","","","Struck","White Metal","","","Nuremberg","Germany","","","","","Amp.1692||Belli.1888||Schnell.160||Whiting.231||Zsch.u.K.15341","","","","","","","","MartInVs LVtherVs theoLogIae DoCtor.|VERBVM DOMINI MANET IN AETERNVM.","bust, r. of Martin Luther","SI NON DIXERINT IVXTA VERBVM HOC NON ERIT EIS MATVTINA LVX|IN MEMOR.IBIL.SEC.LVTHER.","female kneeling, r., with book on altar reading AD/LE/GEM/ET/TESTI/MONI/VM","","","","44.0","25.94","","","2024-02-14T11:40:19Z"
"http://numismatics.org/collection/1967.225.708","Silver Medal, Germany, 1600–1700. 1967.225.708","1967.225.708","","1600","1700","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Germany","Germany","","","","","","","","","","","","","SEY VNERE TREV","female figure clashing with male figure","WIE DIESE ZWEY","twisted tree under sun","","","","34.0","9.8","","","2024-02-14T11:40:20Z"
"http://numismatics.org/collection/1967.225.710","Silver Medal, Germany, 1600–1700. 1967.225.710","1967.225.710","","1600","1700","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","","","","","","","","","JESUS EMANUEL","religious figure holding circle with attatched cross standing on clouds","LASSET|DIE KINDLEIN|ZU MIR KOMMEN|UND WEHRET|IHNEN NICHT|DENN SOLCHER IST|DAS REICH|GOTTES|MARCI X.14","","","","","22.0","3.17","","","2024-02-14T11:40:21Z"
"http://numismatics.org/collection/1967.225.711","Silver Medal, Germany. 1967.225.711","1967.225.711","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","","","","","","","","","ICH WILL DIE THUN WAS DEIN HERZ BEGEHRT SAM 20 V 4|IONATHAN|DAVID","two figures one with shield","WIR SIND GEBRUDER GEN 13 V 8","two older figures, figure with horse in background","","","","40.0","19.46","","","2024-02-14T11:40:21Z"
"http://numismatics.org/collection/1967.225.713","Silver Medal, Germany, 1700–1800. 1967.225.713","1967.225.713","","1700","1800","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","","","","","","","","","ZU EWIGEM ANGEDENCKEN|IN DEM HERTZEN|GEGRUNDET","memorial with circle of stars above, two hearts around, trees on either side","SUSSER GERUCH|WAHRER FREUND|SCHAFFT","three figures at altar with flame inside, triangle above, one figure holding cross and bible, two clasped hands on altar, cornicopia, bird","","","","37.0","10.94","","","2024-02-14T11:40:22Z"
"http://numismatics.org/collection/1967.225.714","Silver Medal, Germany. 1967.225.714","1967.225.714","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","","","","","","","","","Fleissig wie Zobias fern Treu wie Samuel denherrn|Solch Tungling","Tobias with fish and dog to left, the prophet Samuel to right","Bistu keusch wie Josephs Seel klug wie dorfen Daniel|lieb Emen gern","Joseph to left and Danie to right with lions behind","","","","38.0","14.54","","","2024-02-14T11:40:22Z"
"http://numismatics.org/collection/1967.225.715","Silver Medal of Beck, C.D., Germany. 1967.225.715","1967.225.715","","","","","","","","","","Beck, C.D.","","Medals and Decorations","Medal","Krueger, C.I.","","","","Silver","","","Leipzig","Germany","","","","","Wurz.582.1906.60","","","","","","","","CHRISTIANVS DANIEL BECK L. ANNOS IN ACAD.LIPS DOCTOR","bust, l.","SOCIETATIS|PHILOLOGICAE/ ET SEMINARI REGH/ IN CONDITOREM ET/ MODERATOREM|PIETAS/ D VIII MAII/ MDCCCXXIX","wreath surrounding legend","","","","37.0","24.65","","","2024-02-14T11:40:22Z"
"http://numismatics.org/collection/1967.225.717","Bronze Medal of van Beethoven, Ludwig, Germany, 1770–1827. 1967.225.717","1967.225.717","","1770","1827","","","","","","","van Beethoven, Ludwig","","Medals and Decorations","Medal","","","Eidlitz, Robert James","","Bronze","","","","Germany","","","","","Julian.sc8","","","","","","","","BEETHOVEN CONSERVATORY OF MUSIC","bust, r.","","","","","","33.0","20.8","","","2024-02-14T11:40:22Z"
"http://numismatics.org/collection/1967.225.721","Aluminum Medal of von Bismarck, Otto, Germany, 1815–1898. 1967.225.721","1967.225.721","","1815","1898","","","","","","","von Bismarck, Otto","","Medals and Decorations","Medal","","","","","Aluminum","","","","Germany","","","","","","","","","","","","","IHR SOLLTET IHN NICHT HABEN DEN FREIEN DEUTSCHEN RHEIN|COUNT VON BISMARCK","bust, f.","WEISSENBURG|SAARBRUCK|HAGENAU|NANCY|FROURD|STRASBOURG|METZ","","","","","31.0","7.4","","","2024-02-14T11:40:23Z"
"http://numismatics.org/collection/1967.225.86","Silver Medal of Luther, Martin, Germany, 1483–1546. 1967.225.86","1967.225.86","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Hachten, D.G.v.","","","Struck","Silver","","","","Germany","","","","","Belli.1863||Schnell.143||Whiting.182","","","","","","","","MartInVs LVtherVs DoCtor theoLogIae - IUBIL. REF.II.","bust, r.","DeIn gottLIChs VVort Das heLLe LICht Las Ia beI Vns aVsLosChen nICht","Bible and candle on table with coat of arms of Hamburg; above Hebrew name of God with rays","","","","47.0","32.0","","","2024-02-14T11:40:46Z"
"http://numismatics.org/collection/1967.225.87","Silver Medal of Luther, Martin, Germany, 1483–1546. 1967.225.87","1967.225.87","","1483","1546","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Germany","","","","","Belli.1865||Whiting.181","","","","","","","","ES IST DER SCHRIFFT GEMAS WAS LUTHER HAT GELEHRT - GEB.1483.10.NOV. GEST.1546.18.FEBR.","bust, almost facing","DRUM BLEIBT ES FELSEN GLEICH AUCH EWIG UNVERSEHRT. - DAS ANDERE IUBEL-FEST 1717.31 OCTOB.","Bible on altar standing on rocks between storm and lightning, eye of God above","","","","33.0","14.68","","","2024-02-14T11:40:47Z"
"http://numismatics.org/collection/1967.225.88","Silver Medal, Germany. 1967.225.88","1967.225.88","","","","","","","","","","","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","Germany","","","","","Belli.2073||Schnell.249||Whiting.505","","","","","","","","PACIS RELIGIOSAE PERENNITAS|D.XXV.SEPT.MDLV.","genius with cornucopia and town goddess with shield on which doubleheaded eagle in front of temple","TRIPLICI COPVLA|MEMORIAE BISSAECVLARI MDCCLV","three pedestals linked by a chain on each an open book marked AUG.CONFESSIO, BIBLIA and PAX RELIGIOSA respectively","","","","35.0","14.35","","","2024-02-14T11:40:47Z"
"http://numismatics.org/collection/1967.225.89","Silver Medal of Luther, Martin, Germany, 1483–1546. 1967.225.89","1967.225.89","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Hautsch, George||Mahler, C.","","","Struck","Silver","","","Saxony","Germany","","","","","Belli.1784||Whiting.246","","","","","","","","VERBVM DOMINI MANET IN AETERNVM","Johann Georg I holding sword, Luther holding candle, standing at table with emblem of Saxony and open book inscribed BIBLIA SACRA, Hebrew name of God above","G&gt;Z&gt;E&gt; Lutheus hat ans Licht gebracht, Gottes Wort aus der finstern nacht Dafur danck Gottdie Christlich Schaar, weil ers erhalten Hundert Iahr. ... MartInVs LVtherVs theoLogIae D.","inscription only","","","","43.5","21.6","","","2024-02-14T11:40:49Z"
"http://numismatics.org/collection/1967.225.90","Silver Medal of Luther, Martin, Germany, 1483–1546. 1967.225.90","1967.225.90","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Hoeckner, J.C.","","","Struck","Silver","","","","Germany","","","","","Belli.2099||Schnell.276","","","","","","","","MARTINVS LVTHERVS D.","bust, almost facing, holding open book","CRESCIT OCCVLTO VELVT ARBOR AEVO PER TRIA SECLA./ SECVLARIA SAXONICA.PRID.CAL.NOV.MDCCCXVII.","oaktree between two pots, one with ears of corn, the other with a vine","","","","40.0","23.57","","","2024-02-14T11:40:50Z"
"http://numismatics.org/collection/1967.225.91","Silver Medal of Luther, Martin, Germany, 1483–1546. 1967.225.91","1967.225.91","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Bauert, G.V.","","","Struck","Silver","","","","Germany","","","","","Belli.2113||Schnell.287||Whiting.557","","","","","","","","GOTTES WORT UND LUTHERS LEHR WIRD VERGEHEN NIMMERMEHR (""God's word and Luther's teachings will last for eternity"")","bust, l.","ZUM GEDAECHTNIS DER DRITTEN SECULAR-FEIER DER LUTHERISCHEN REFORMATION/ D:31 OCTOBER 1817","insription with small heraldic device of Hamburg","","","","40.5","25.08","","","2024-02-14T11:40:51Z"
"http://numismatics.org/collection/1967.225.92","Bronze Medal of Luther, Martin, Germany, 1483–1546. 1967.225.92","1967.225.92","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Bronze","","","","Germany","","","","","Belli.2094||Schnell.272||Whiting.574||Wurzbach.5767","","","","","","","","DOCTOR MARTIN LUTHER","Luther standing, holding burning candle and book marked BIBLIA SACRA","EINE FESTE BURG IST UNSER GOTT/ DRITTES IUBELFEST DER REFORMATION D.31 OCTOB.1817","view of Wartburg","","","","30.0","11.64","","","2024-02-14T11:40:53Z"
"http://numismatics.org/collection/1988.124.283","Bronze Medal, Germany. 1988.124.283","1988.124.283","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","","female std. l.","","steam locomotive l. within wreath","","","","45.0","","","","2024-02-14T12:01:25Z"
"http://numismatics.org/collection/1988.130.8","Porcelain Medal of Seyffert, Oskar, Germany. 1988.130.8","1988.130.8","","","","","","Staatliche Kunstsammlungen Dresden","","","","Seyffert, Oskar","","Medals and Decorations","Medal","","","","","Porcelain","","","Dresden","Germany","","","","","Sch.1292a","","","","","","","","","Female stg. in native dress holding flowers","","dates within plaque, rays behind","","","","42.0","","","","2024-02-14T12:01:41Z"
"http://numismatics.org/collection/1988.16.1","Copper Medal of Lanz, Hermann, Germany, 1922–1922. 1988.16.1","1988.16.1","","1922","1922","","","","","","","Lanz, Hermann","","Medals and Decorations","Medal","","","","","Copper","","","","Germany","","","","","","","","","","","","","","bust l.","","legend","","","","42.0","","","","2024-02-14T12:01:43Z"
"http://numismatics.org/collection/1988.60.1","Silver Medal of Charles V, Holy Roman Emperor, Germany, 1519–1556. 1988.60.1","1988.60.1","","1519","1556","","","","","","","Charles V, Holy Roman Emperor","","Medals and Decorations","Medal","Hans Reinhert, the Elder","","","","Silver","","","Augsburg","Germany","","","","","Bernhard.96||Habich.1929||Herrgoff.55||Lanna.608","","","","","","","","To. l. and r., CARO LVS; above, V; below, HR (ligate).","Bust of emperor 3/4 r., bearded, ing hat and order of the Golden Fleece.","MI/SERER/ MEI. DEVS/ 15 47","cross bearing placard on which INRI, with crowned double-headed eagle behind; to l. and r., below, Pillars of Hercules on water, with banner inscribed PLVS VLTRA to sides, above both.","","","12","","","https://numismatics.org/collectionimages/19501999/1988/1988.60.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.60.1.rev.width175.jpg","2024-02-14T12:01:50Z"
"http://numismatics.org/collection/1988.67.1","Brass Medal of Lanz, Hermann, Germany, 1922–1922. 1988.67.1","1988.67.1","","1922","1922","","","","","","","Lanz, Hermann","","Medals and Decorations","Medal","","","","","Brass","","","","Germany","","","","","","","","","","","","","","bust l.","","legend","","","","42.0","","","","2024-02-14T12:01:51Z"
"http://numismatics.org/collection/1989.103.1","Bronze Medal of Schweitzer, Albert, Germany, 1875–1965. 1989.103.1","1989.103.1","","1875","1965","","","","","","","Schweitzer, Albert","","Medals and Decorations","Medal","Harcuba, Jiri","","","","Bronze","","","Alsace","Germany||France","","","","","","","","","","","","","Albert Schweitzer","bust, l.","LAMBARENE","crouching figure","","","","40.0","","","","2024-02-14T12:01:53Z"
"http://numismatics.org/collection/1989.108.1","Mixed Medal of Wagner, Richard, Germany, 1813–1883. 1989.108.1","1989.108.1","","1813","1883","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","","","","","Mixed","","","","Germany","","","","","Grunthal.not","","","","","","","","RICHARD WAGNER 1813-1883","bust w. beret, l.","","","","","","50.0","","","","2024-02-14T12:01:55Z"
"http://numismatics.org/collection/1989.125.1","Porcelain Medal of Wagner, Richard, Germany, 1813–1883. 1989.125.1","1989.125.1","","1813","1883","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","","","","","Porcelain","","","","Germany","","","","","","","","","","","","","R.WAGNER 1813-1863","bust, r.","signature","seal","","","","","","","","2024-02-14T12:01:56Z"
"http://numismatics.org/collection/1990.104.1","Bronze Medal of Wagner, Richard, Dresden, 1813–1883. 1990.104.1","1990.104.1","","1813","1883","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","Zeissig, ---","","Glaser & Sohn","","Bronze","","Dresden","","Germany","","","","","Grunthal.not","","","","","","","","RICHARD WAGNER NATIONAL DENKMAL IN LEIPZIG GRUNDSTEINLEGUNG 6.3.1934","bust, l.","","","","","","34.0","","","","2024-02-14T12:02:14Z"
"http://numismatics.org/collection/1990.29.1","Silver Medal, Frankfurt am Main, 1899–1900. 1990.29.1","1990.29.1","","1899","1900","","","","","","","","","Medals and Decorations","Medal","Schwind, W.","","","Cast","Silver","","Frankfurt","Frankfurt","Germany","","","","","","","","","","","","","GROSSE KARNEVALS GESELLSCHAFT/ FRANKFURT A.M.","On l., jester std. facing, head r., holding scepter and goblet and resting r. elbow on jug, mandolin at feet; on r., personification of Frankurt std. facing, head l., raising goblet in r. hand and resting l. hand on arms of Frankfurt; in ex., pair of wings.","AN DES/ JAHRHUNDERTS WENDE/ DEM VERDIENSTE/ DIESE SPENDE/ 1899-1900","","","","","52.0","75.74","https://numismatics.org/collectionimages/19501999/1990/1990.29.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.29.1.rev.width175.jpg","2024-02-14T12:02:18Z"
"http://numismatics.org/collection/1992.144.14","Bronze Medal of Luther, Martin, Germany, 1483–1546. 1992.144.14","1992.144.14","","1483","1546","","","Clube da Medalha do Brasil","","","","","","Medals and Decorations","Medal","","","Casa de Moeda do Brasil","","Bronze","","","","Germany","","","","","","","","","","","","","","bust, 3/4 r.","","cross in heart in flower","","","","40.0","","","","2024-02-14T12:03:40Z"
"http://numismatics.org/collection/1992.24.1","Bronze Medal of Wagner, Richard, Germany, 1813–1883. 1992.24.1","1992.24.1","","1813","1883","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","Torff, Emil","","","Cast","Bronze","","","","Germany","","","","","G.not","","","","","","","","","bust, l.","","","","","","","","","","2024-02-14T12:03:44Z"
"http://numismatics.org/collection/1992.41.108","Bronze Medal of van Beethoven, Ludwig, Germany, 1770–1827. 1992.41.108","1992.41.108","","1770","1827","","","","","","","van Beethoven, Ludwig","","Medals and Decorations","Medal","Tommaso, ---","","","","Bronze","","","","Germany","","","","","","","","","","","","","","bust, 3/4 f.","","","","","","93.0","","","","2024-02-14T12:03:45Z"
"http://numismatics.org/collection/1992.88.1","Bronze Medal of Clement, Joseph, Germany, 1688–1723. 1992.88.1","1992.88.1","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Bronze","","","Bavaria","Cologne||Germany","","","","","Merle.2||Weiler.1264||Witt.1748","","","","","","","","IOSEPH.CLEMENS.D.G.ARCHIEP.COLON.ELECT.&DVX.VTR.BAVAR","bust, r.","TANDEM BONA CAUSA TRIUMPHAT","winged figure crowning lion w. sword, shield, mitre; capitve below","","","","45.0","","","","2024-02-14T12:03:49Z"
"http://numismatics.org/collection/1993.109.1","Lead Medal of Charles V, Duke of Lorraine, Germany, 1675–1690. 1993.109.1","1993.109.1","","1675","1690","","","","","","","Charles V, Duke of Lorraine","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.8||Joachim.III.303.22||Wurzbach.4462","","","","","","","","CAROLVS.V.D.G. DVX.LOT.MAR.D.C.B.C","bust, r.","","","","","","45.0","","","","2024-02-14T12:03:52Z"
"http://numismatics.org/collection/1993.109.10","Lead Medal of Catherine of Limbourg, Germany. 1993.109.10","1993.109.10","","","","","","","","","","Catherine of Limbourg","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.31||Joachim.III.331.87","","","","","","","","CATHERINA.LIMBVRG. DVCISSA.LOTH.ET.MARCHIONISSA","bust, l.","","","","","","45.0","","","","2024-02-14T12:03:52Z"
"http://numismatics.org/collection/1993.109.11","Lead Medal of Gertrude of Asbourg, Germany. 1993.109.11","1993.109.11","","","","","","","","","","Gertrude of Hohenberg","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.30||Joachim.III.331.86","","","","","","","","GERTRVDIS.DASBVRGENSIS.DVCISSA.LOT.ET.MARCHIONISSA.","bust, l.","","","","","","45.0","","","","2024-02-14T12:03:52Z"
"http://numismatics.org/collection/1993.109.12","Lead Medal of Christiana of Denmark, Germany, 1544–1545. 1993.109.12","1993.109.12","","1544","1545","","","","","","","Christiana of Denmark","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Vaudémont","Lorraine||Germany||France","","","","","Forrer.47||Joachim.III.336.102","","","","","","","","CHRISTIANA.A.DANIA. LOTH.BAR.GEL.DVCISSA","bust, r.","","","","","","45.0","","","","2024-02-14T12:03:53Z"
"http://numismatics.org/collection/1993.109.13","Lead Medal of de Bourbon, Marie, Duchess of Calabria, Germany, 1453–1470. 1993.109.13","1993.109.13","","1453","1470","","","","","","","de Bourbon, Marie, Duchess of Calabria","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.39||Joachim.III.334.95","","","","","","","","MARIA.DE.BORBONIA DVCISSA.LOTHARINGIA.BAR","bust, l.","","","","","","45.0","","","","2024-02-14T12:03:53Z"
"http://numismatics.org/collection/1993.109.14","Lead Medal of Hugh III, Duchy of Alsace, Germany. 1993.109.14","1993.109.14","","","","","","","","","","Hugh III, Duchy of Alsace","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.18||Joachim.III.327.74","","","","","","","","HVGO COMES ALSATIAE ET FERRETI ...","","","","","","","45.0","","","","2024-02-14T12:03:53Z"
"http://numismatics.org/collection/1993.109.15","Lead Medal of Theobald II, Duke of Lorraine, Germany. 1993.109.15","1993.109.15","","","","","","","","","","Theobald II, Duke of Lorraine","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.33||Joachim.III.332.89||Wurz.8733","","","","","","","","THEOBALDVS.II.D.G. DVX.LOTH.ET.MARCHIO","bust, r.","","","","","","45.0","","","","2024-02-14T12:03:53Z"
"http://numismatics.org/collection/1993.109.2","Lead Medal of John I, Duke of Lorraine, Germany. 1993.109.2","1993.109.2","","","","","","","","","","John I, Duke of Lorraine","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.36||Joachim.III.533.92","","","","","","","","IOHANNES.I.D.G.DVX.LOTH.ET.MARCHIO.","bust, l.","","","","","","44.0","","","","2024-02-14T12:03:54Z"
"http://numismatics.org/collection/1993.109.3","Lead Medal of Leopold Joseph I, Duke of Lorraine, Germany, 1729–1736. 1993.109.3","1993.109.3","","1729","1736","","","","","","","Leopold Joseph I, Duke of Lorraine","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.54||Joachim.III.339.110||Wurzbach.5130","","","","","","","","LEOPOLDVS.I.D.G. DVX.LOT.BAR.REX.IEROSOL","bust, r.","","","","","","44.0","","","","2024-02-14T12:03:54Z"
"http://numismatics.org/collection/1993.109.4","Lead Medal of René of Anjou, Germany, 1431–1452. 1993.109.4","1993.109.4","","1431","1452","","","","","","","René of Anjou","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.45||Joachim.III.335.100||Wurzbach.7886","","","","","","","","RENATVS.II.D.G.REX.SICILIAE.IER.LOTH.DVX","bust, r.","","","","","","44.0","","","","2024-02-14T12:03:54Z"
"http://numismatics.org/collection/1993.109.5","Lead Medal of Philippe of Guelders, Germany, 1431–1452. 1993.109.5","1993.109.5","","1431","1452","","","","","","","Philippa of Guelders","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.45||Joachim.III.335.100||Wurzbach.7886","","","","","","","","PHILIPPA.A.GEL.REG.SICIL.IER.LOTH.DVCISSA.","bust, l.","","","","","","44.0","","","","2024-02-14T12:03:54Z"
"http://numismatics.org/collection/1993.109.6","Lead Medal of Margaret of Joinville, Germany. 1993.109.6","1993.109.6","","","","","","","","","","Margaret of Joinville","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Vaudémont","Lorraine||Germany||France","","","","","Forrer.41||Joachim.III.334.97","","","","","","","","MARGARITA.DE.IOINVILL A.COMITISSA.VADEMONTA","bust, r.","","","","","","44.0","","","","2024-02-14T12:03:55Z"
"http://numismatics.org/collection/1993.109.7","Lead Medal of Isabella, Duchess of Lorraine, Germany, 1431–1452. 1993.109.7","1993.109.7","","1431","1452","","","","","","","Isabella, Duchess of Lorraine","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.38||Joachim.III.333.94","","","","","","","","ELIZABETHALOTREGINA.IER.SICIL.DVCISSA.CAL.LOT.BAR","bust, l.","","","","","","45.0","","","","2024-02-14T12:03:55Z"
"http://numismatics.org/collection/1993.109.8","Lead Medal of Agnes of Bar, Germany. 1993.109.8","1993.109.8","","","","","","","","","","Agnes of Bar","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.29||Joachim.III.331.85","","","","","","","","AGNES.BARRENSIS.DVCISSA.LOTH.ET.MARCHIONISSA","bust, l.","","","","","","45.0","","","","2024-02-14T12:03:55Z"
"http://numismatics.org/collection/1993.109.9","Lead Medal of Ida of Vienna, Germany. 1993.109.9","1993.109.9","","","","","","","","","","Ida of Vienna","","Medals and Decorations","Medal","Saint-Urbain, Ferdinand","","","Struck","Lead","","","Lorraine","Germany||France","","","","","Forrer.27||Joachim.III.330.83","","","","","","","","IDA.VIENNENSIS.DVCISSA.LOTH.ET.MARCHION","bust, l.","","","","","","45.0","","","","2024-02-14T12:03:55Z"
"http://numismatics.org/collection/1993.49.1","Silver Medal of Reis, Heinrich, Germany, 1652–1652. 1993.49.1","1993.49.1","","1652","1652","","","","","","","Reis, Heinrich","","Medals and Decorations","Medal","","","","Gilded","Silver","","","Kulmbach","Germany","","","","","","","","","","","","","","Trinity","ANNO 1652 DEN 3 MAY NACHMITDAG ZWISCHEN 10 VAD 11 VHR WAR ZU CVLMBACH GEBORN HEINRICH REIS HANNS REISEN SOHNLEIN SEIN DAVF BAT WAR HEINRICH GEIGER BARBIERER ALTHAL","","","","","","","","","2024-02-14T12:03:58Z"
"http://numismatics.org/collection/1993.79.1","Bronze Medal of Bersu, Gerhard, Germany. 1993.79.1","1993.79.1","","","","","","","","","","Bersu, Gerhard","","Medals and Decorations","Medal","E.R.","","","Cast","Bronze","","","","Germany","","","","","","","","","","","","","","head, l.","GERHARD BERSU ZUM 65. GEBURTSTAG VON SEINEN FREUNDED","","","","","87.0","","","","2024-02-14T12:04:03Z"
"http://numismatics.org/collection/1993.79.4","Bronze Medal of Pflaum, Hans Georg, Paris, 1903–1903. 1993.79.4","1993.79.4","","1903","1903","","","","","","","Pflaum, Hans Georg","","Medals and Decorations","Medal","Rips, Maxime","","","","Bronze","","Paris","","Germany","","","","","","","","","","","","","","bust, 3/4 l.","","Roman coin","","","","70.0","","","","2024-02-14T12:04:05Z"
"http://numismatics.org/collection/1994.153.1","Bronze Medal, Berlin, 1843–1993. 1994.153.1","1994.153.1","","1843","1993","","","Numismatischen Gesellschaft zu Berlin","","","","","","Medals and Decorations","Medal","Ollenburg, Gunter||Broschat, B.||Faltz, R.","","Numismatischen Gesellschaft zu Berlin","Struck","Bronze","","Berlin","Berlin","Germany","","","","","","","","","","","","","NUMISMATISCHEN GESELLSCHAFT zu BERLIN","reverse of Prussian Ordenstaler of 1710","ORNAVIT ET AVXIT","view of Berlin from 1700 medal by Faltz","","","","65.0","","","","2024-02-14T12:04:14Z"
"http://numismatics.org/collection/1994.28.2","Bronze Medal of Koch, Robert, Lisbon, 1843–1910. 1994.28.2","1994.28.2","","1843","1910","","","","","","","Koch, Robert","","Medals and Decorations","Medal","Viseu, Armindo","","Gravarte","","Bronze","","Lisbon","","Germany","","","","","","","","","","","","","","bust, 3/4 r., man behind","","snake, book, lamp","","","","69.0","140.0","","","2024-02-14T12:04:18Z"
