"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.67.1862","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1984.67.1862","1984.67.1862","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","","","","","ric 5.cg.266","","","","","","DIVO C[LAVDI]O","Head of Claudius Gothicus, radiate, right","CON[SECRA]TIO","Eagle, standing left, head right","","","10","18.0","3.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.1862.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1862.rev.width175.jpg","2023-03-17T05:45:13Z"
"http://numismatics.org/collection/1906.236.154","Silver Antoninianus of Quintillus, Rome, AD 270. 1906.236.154","1906.236.154","","270","270","Quintillus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.35","","","","","","[I]MP C M AVR CL QVINTILLVS A[VG]","Bust of Quintillus, radiate, cuirassed, right","[VI]RTVS AVG","Soldier standing left, leaning on shield and holding spear","","","6","17.75","2.04","https://numismatics.org/collectionimages/19001949/1906/1906.236.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.154.rev.width175.jpg","2023-03-17T05:55:59Z"
"http://numismatics.org/collection/1944.100.32709","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32709","1944.100.32709","","270","270","Quintillus","","Quintillus","","","Apollo","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.9","","","","","","[IMP C M AVR CL] QVI[N]TILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","APOLLIN[I] CONS","Apollo standing left, holding laurel branch in right and lyre on rock in left","","","6","17.3","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.32709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32709.rev.width175.jpg","2023-03-17T11:01:24Z"
"http://numismatics.org/collection/1944.100.32699","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32699","1944.100.32699","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Eagle, standing left, head right","","","6","21.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.32699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32699.rev.width175.jpg","2023-03-17T11:01:24Z"
"http://numismatics.org/collection/2004.14.173","Silver Antoninianus of Quintillus, Rome, AD 268 - AD 270. 2004.14.173","2004.14.173","","268","270","Quintillus","","Quintillus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","Cohen 28||ric 5.qu.18","","","","","","IMP C M [AVR CL QVIN]TILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","[F]IDES MILITVM","Fides standing left, holding ensign and vertical spear","","","6","19.0","2.26","https://numismatics.org/collectionimages/20002049/2004/2004.14.173.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.173.rev.width175.jpg","2023-03-17T11:02:01Z"
"http://numismatics.org/collection/1995.39.49","Silver Antoninianus of Quintillus, Rome, AD 270. 1995.39.49","1995.39.49","","270","270","Quintillus","","Quintillus","","","Pax","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.26","","","","","","[IMP C M] AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","PAX [A]VGVSTI","Pax standing left holding branch in right and transverse sceptre in left","","","5","20.5","2.51","https://numismatics.org/collectionimages/19501999/1995/1995.39.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.49.rev.width175.jpg","2023-03-17T10:14:28Z"
"http://numismatics.org/collection/0000.999.15162","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 0000.999.15162","0000.999.15162","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","[DIV]O CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSERATIO","Altar","","","12","17.0","1.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.15162.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15162.rev.width175.jpg","2023-03-17T10:14:44Z"
"http://numismatics.org/collection/1944.100.32715","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32715","1944.100.32715","","270","270","Quintillus","","Quintillus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.18","","","","","","[IMP] C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides standing left holding standard in right and vertical spear in left","","","12","18.75","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.32715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32715.rev.width175.jpg","2023-03-17T10:19:51Z"
"http://numismatics.org/collection/1944.100.32678","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32678","1944.100.32678","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","12","21.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.32678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32678.rev.width175.jpg","2023-03-17T09:28:12Z"
"http://numismatics.org/collection/1944.100.32666","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32666","1944.100.32666","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","6","19.0","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.32666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32666.rev.width175.jpg","2023-03-17T10:28:39Z"
"http://numismatics.org/collection/1944.100.32722","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32722","1944.100.32722","","270","270","Quintillus","","Quintillus","","","Providentia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.29","","","","","","IMP C M AV[R] CL QVI[NTILLVS AVG]","Bust of Quintillus, radiate, draped, cuirassed, right","PROVIDE[NT AVG]","Providentia standing left, holding baton and sceptre, globe at foot","","","12","19.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.32722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32722.rev.width175.jpg","2023-03-17T10:01:15Z"
"http://numismatics.org/collection/1944.100.32727","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32727","1944.100.32727","","270","270","Quintillus","","Quintillus","","","Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.33","","","","","","[I]MP C M AVR CL QVINTILLVS [AVG]","Bust of Quintillus, radiate, draped, cuirassed, right","VICTORI[A AVG]","Victory walking right holding wreath in right and palm in left","","","12","17.75","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.32727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32727.rev.width175.jpg","2023-03-17T10:25:11Z"
"http://numismatics.org/collection/0000.999.15161","Silver Antoninianus of Claudius Gothicus Divus, Antioch, AD 270. 0000.999.15161","0000.999.15161","","270","270","Claudius Gothicus Divus","","Quintillus","","","Juno||Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.cg.258","","","","","","IMP C CLAVDIVS [AVG]","Head of Claudius Gothicus, radiate, right","C[ONS]EC[R] AVG","Jupiter, holding thunderbolt and sceptre, stg. by Juno holding patera and sceptre.","","","12","20.0","3.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.15161.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15161.rev.width175.jpg","2023-03-17T09:23:58Z"
"http://numismatics.org/collection/1984.67.1891","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1984.67.1891","1984.67.1891","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","D[IVO CLAVDI]O","Head of Claudius Gothicus, radiate, right","[CONSECRA]TIO","Eagle, standing right, head left","","","12","19.0","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.1891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1891.rev.width175.jpg","2023-03-17T10:11:16Z"
"http://numismatics.org/collection/1944.100.32667","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32667","1944.100.32667","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVD[IO]","Head of Claudius Gothicus, radiate, right","[CO]NSACRATIO","Altar","","","12","23.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.32667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32667.rev.width175.jpg","2023-03-17T10:40:16Z"
"http://numismatics.org/collection/1944.100.32729","Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32729","1944.100.32729","","270","270","Quintillus","","Quintillus","","","Concordia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.qu.45","","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","CONCORD EXER","Concordia standing left, holding ensign and cornucopiae","","","12","18.75","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.32729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32729.rev.width175.jpg","2023-03-17T10:55:06Z"
"http://numismatics.org/collection/1944.100.32730","Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32730","1944.100.32730","","270","270","Quintillus","","Quintillus","","","Concordia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.qu.47","","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","CONCO EXERC","Concordia standing left, holding ensign and cornucopiae","","","12","19.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.32730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32730.rev.width175.jpg","2023-03-17T10:55:06Z"
"http://numismatics.org/collection/1995.49.10","Silver Antoninianus of Quintillus, Rome, AD 270. 1995.49.10","1995.49.10","","270","270","Quintillus","","Quintillus","","","Securitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.31","","","","","","IMP C M AVR C[L QVINTILLVS A]V[G]","Bust of Quintillus, radiate, draped, cuirassed, right","SECVRI[T AVG]","Securitas standing left, legs crossed, leaning left on column and holding sceptre in right","","","6","17.0","1.67","https://numismatics.org/collectionimages/19501999/1995/1995.49.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.10.rev.width175.jpg","2023-03-17T10:35:52Z"
"http://numismatics.org/collection/1944.100.32728","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32728","1944.100.32728","","270","270","Quintillus","","Quintillus","","","Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.33","","","","","","IMP C M AVR CL QVIN[TILLV]S AV[G]","Bust of Quintillus, radiate, cuirassed, right","VICTOR[IA AVG]","Victory walking right holding wreath in right and palm in left","","","6","19.75","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.32728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32728.rev.width175.jpg","2023-03-17T10:03:35Z"
"http://numismatics.org/collection/1944.100.32734","Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32734","1944.100.32734","","270","270","Quintillus","","Quintillus","","","Mars","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.qu.58","","","","","","IMP QVINTILLVS [AVG]","Bust of Quintillus, radiate, draped, cuirassed, right","MARTI PACI","Mars standing left, holding olive branch and spear","","","6","17.5","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.32734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32734.rev.width175.jpg","2023-03-17T09:37:17Z"
"http://numismatics.org/collection/1944.100.32708","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32708","1944.100.32708","","270","270","Quintillus","","Quintillus","","","Apollo","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.9","","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","APOLLINI CONS","Apollo standing left, holding laurel branch (over tripod?) in right and lyre on rock in left","","","12","20.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.32708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32708.rev.width175.jpg","2023-03-17T09:37:42Z"
"http://numismatics.org/collection/1944.100.32674","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32674","1944.100.32674","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATI[O]","Altar","","","6","20.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.32674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32674.rev.width175.jpg","2023-03-17T09:49:35Z"
"http://numismatics.org/collection/1935.117.325","Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1935.117.325","1935.117.325","","270","270","Quintillus","","Quintillus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.qu.52","","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","FIDES MILIT","Fides standing front, head left, holding ensign and cornucopiae","","","6","20.0","3.65","https://numismatics.org/collectionimages/19001949/1935/1935.117.325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.325.rev.width175.jpg","2023-03-17T09:14:24Z"
"http://numismatics.org/collection/1944.100.32692","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32692","1944.100.32692","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","DIVO CL[AV]DIO","Head of Claudius Gothicus, radiate, right","CO[NSECR]ATIO","Eagle, standing left, head right","","","12","24.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.32692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32692.rev.width175.jpg","2023-03-17T09:52:55Z"
"http://numismatics.org/collection/1944.100.32702","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32702","1944.100.32702","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","DIVO CLAVDI[O]","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Eagle, standing left, head right","","","12","23.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.32702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32702.rev.width175.jpg","2023-03-17T09:52:55Z"
"http://numismatics.org/collection/1984.67.3772","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1984.67.3772","1984.67.3772","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIV[O CLAVDIO]","Head of Claudius Gothicus, radiate, right","[CON]SAC[RATIO]","Altar","","","6","18.0","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.3772.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3772.rev.width175.jpg","2023-03-17T10:07:37Z"
"http://numismatics.org/collection/1944.100.32703","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32703","1944.100.32703","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","DIVO CL[AVDIO]","Head of Claudius Gothicus, radiate, right","CONSECR[ATIO]","Eagle, standing left, head right","","","6","19.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.32703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32703.rev.width175.jpg","2023-03-17T10:44:25Z"
"http://numismatics.org/collection/1944.100.32672","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32672","1944.100.32672","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","6","22.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.32672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32672.rev.width175.jpg","2023-03-17T10:19:38Z"
