"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.154.141","Bronze Coin of Philip the Arab, Neapolis. 1961.154.141","1961.154.141","","","","","Philip the Arab","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 6.1014","Samaria","","","","","","","Philip bust rad. dr. r.","","Goddess std. l., Mt. Gerizim above","","","6","27.0","13.06","","","2022-09-01T07:46:57Z"
"http://numismatics.org/collection/1961.154.142","Bronze Coin of Philip the Arab, Neapolis. 1961.154.142","1961.154.142","","","","","Philip the Arab","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 6.1017","Samaria","","","","","","","Philip bust laur. dr. r.","","male figure std. l., two male figures stg. with one female","","","6","27.0","15.79","","","2022-09-01T07:46:58Z"
"http://numismatics.org/collection/1961.154.143","Bronze Coin of Philip the Arab, Neapolis, AD 244 - AD 249. 1961.154.143","1961.154.143","","244","249","","Philip the Arab","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 6.1018","Samaria","","","","","","","Philip bust laur. dr. r.","","she wolf suckling twins, above Mt. Gerizim and Mt. Ebal in distance","","","6","28.0","14.93","https://numismatics.org/collectionimages/19501999/1961/1961.154.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.143.rev.width175.jpg","2022-09-01T07:46:58Z"
"http://numismatics.org/collection/1961.154.144","Bronze Coin of Philip II, Neapolis. 1961.154.144","1961.154.144","","","","","Philip II","","","","","Greek","Argead Dynasty","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 6.1024","Samaria","","","","","Kingdom of Macedonia","","Philip II bust laur. dr. r.","","eagle stg. front, Mt. Gerizim above","","","6","27.0","15.51","","","2022-09-01T07:46:58Z"
"http://numismatics.org/collection/1961.154.145","Bronze Coin of Philip II, Neapolis. 1961.154.145","1961.154.145","","","","","Philip II","","","","","Greek","Argead Dynasty","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 6.1030","Samaria","","","","","Kingdom of Macedonia","","Philip II bust laur. dr. r.","","founter ploughing, Mt. Gerizim above","","","12","26.0","16.01","","","2022-09-01T07:46:58Z"
"http://numismatics.org/collection/1944.100.2148","Silver didrachm, Neapolis. 1944.100.2148","1944.100.2148","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.283","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","3","","7.53","","","2022-08-31T03:45:43Z"
"http://numismatics.org/collection/2021.42.35","Bronze Coin of Philip the Arab, Neapolis, AD 244 - AD 249. 2021.42.35","2021.42.35","","244","249","","Philip the Arab","","","Victory","","Greek","","","","","Struck","Bronze","Neapolis","Coin","","","","","Sofaer 165","Judaea","","","","","","","Philip head. r.","COL SERG NEAPOL","Victory stands facing with wreath","","","12","15.4","2.53","https://numismatics.org/collectionimages/20002049/2021/2021.42.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.42.35.rev.width175.jpg","2022-10-06T05:52:58Z"
"http://numismatics.org/collection/2021.42.36","Bronze Coin of Philip the Arab, Neapolis, AD 244 - AD 249. 2021.42.36","2021.42.36","","244","249","","Philip the Arab","","","Athena||Victory","","Greek","","","","","Struck","Bronze","Neapolis","Coin","","","","","SNG ANS.1014||Sofaer 153","Judaea","","","","","","","Draped bust of Philip radiate r","COL SERG/NEAPO","Helmeted Athena seated l, resting hand on shield, supporting spear topped by small Mt. Gerizim, small Victory flying behind","","","6","26.2","12.5","https://numismatics.org/collectionimages/20002049/2021/2021.42.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.42.36.rev.width175.jpg","2022-10-06T05:52:58Z"
"http://numismatics.org/collection/1997.9.146","Silver didrachm, Neapolis, 350 BC - 300 BC. 1997.9.146","1997.9.146","","-350","-300","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","cf SNGANS.1.330","Campania","","","","","","","nymph head r., 4 dolphins","","bull, manfaced r., crowned by Nike","","","4","21.0","7.45","https://numismatics.org/collectionimages/19501999/1997/1997.9.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.146.rev.width175.jpg","2022-09-21T01:17:40Z"
"http://numismatics.org/collection/1997.9.147","Silver Didrachm, Neapolis, 350 BC - 300 BC. 1997.9.147","1997.9.147","","-350","-300","","","","","Nike","Didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","Head of nymph Parthenope to l.; behind cithara","","bull, manfaced r., crowned by Nike","","","12","19.0","7.36","https://numismatics.org/collectionimages/19501999/1997/1997.9.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.147.rev.width175.jpg","2022-09-21T01:17:40Z"
"http://numismatics.org/collection/1997.9.148","Bronze Coin, Neapolis, 300 BC - 250 BC. 1997.9.148","1997.9.148","","-300","-250","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","cf SNGANS.1.513","Campania","","","","","","","male head laur. l.","","tripod","","","12","12.0","1.55","https://numismatics.org/collectionimages/19501999/1997/1997.9.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.148.rev.width175.jpg","2022-09-21T01:17:40Z"
"http://numismatics.org/collection/1998.18.167","Bronze Coin of Domitian, Neapolis, AD 81 - AD 96. 1998.18.167","1998.18.167","","81","96","","Domitian","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","Rose 2-3","Samaria","","","","","","...SEBASTO...","Laureate head r.","PHL... NE... SAM LEI","Legend between crossed cornucopiae, all within laurel wreath","","","6","22.0","10.77","","","2022-09-21T01:19:54Z"
"http://numismatics.org/collection/1998.18.168","Bronze Coin of Marcus Aurelius, Neapolis, AD 161 - AD 180. 1998.18.168","1998.18.168","","161","180","","Marcus Aurelius","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","Cf Ros.27; ANS 987","Samaria","","","","","","...AYPHLANT...","Radiate head r.","PHLNEACPOLEWC CYPIA...","Nude Apollo stdg. l.","","","12","16.0","3.62","","","2022-09-21T01:19:54Z"
"http://numismatics.org/collection/1998.18.169","Bronze Coin of Elagabalus, Neapolis, AD 218 - AD 222. 1998.18.169","1998.18.169","","218","222","","Elagabalus","","","Serapis","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","BMC 106v ;Ros.47v.","Samaria","","","","","","...ANT...","Laureate bust r.","PHLNE...OC...","Bust of Sarapis r., wearing modius","","","12","15.0","5.55","","","2022-09-21T01:19:54Z"
"http://numismatics.org/collection/1998.18.170","Bronze Coin of Julia Maesa, Neapolis, AD 218 - AD 225. 1998.18.170","1998.18.170","","218","225","","Julia Maesa","","","Elpis","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","BMC 100; Ros 63","Samaria","","","","","","IOVLIA...","Bust r.","... P OLE...","Elpis adv. l., holding flower and raising skirt","","","12","18.0","7.83","","","2022-09-21T01:19:55Z"
"http://numismatics.org/collection/1998.18.171","Bronze Coin of Julia Maesa, Neapolis, AD 218 - AD 225. 1998.18.171","1998.18.171","","218","225","","Julia Maesa","","","Tyche","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","BMC 111; Ros 59","Samaria","","","","","","IOVLIA...","Bust r.","","Tyche stdg. l. with rudder and cornucopia","","","12","18.0","7.63","","","2022-09-21T01:19:55Z"
"http://numismatics.org/collection/1984.66.343","Bronze Coin, Neapolis. 1984.66.343","1984.66.343","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","Apollo Hd.","","man-faced bull forepart","","","11","","1.0","","","2022-09-02T07:22:07Z"
"http://numismatics.org/collection/1987.25.19","Silver stater, Neapolis. 1987.25.19","1987.25.19","","","","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgon hd. facing","","incuse square mill-sale pattern","","","","","9.47","https://numismatics.org/collectionimages/19501999/1987/1987.25.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.19.rev.width175.jpg","2022-09-20T03:45:48Z"
"http://numismatics.org/collection/1991.93.6","Silver Hemiobol, Neapolis, 510 BC - 450 BC. 1991.93.6","1991.93.6","","-510","-450","","","","","Gorgon","Hemiobol","Greek","","","","","Struck","Silver","Neapolis","Coin","","","","","unpubl","Macedon","","","","","","","Gorgoneion","","Cantharus","","","7","","0.3","https://numismatics.org/collectionimages/19501999/1991/1991.93.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.93.6.rev.width175.jpg","2022-09-20T04:24:54Z"
"http://numismatics.org/collection/1991.93.7","Silver 1/2 obol (hemiobol), Neapolis/Scione, 424 BC - 350 BC. 1991.93.7","1991.93.7","","-424","-350","","","","","Gorgon","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Neapolis||Scione","Coin","","","","","","Macedon","","","","","","","Gorgoneion","","Helmet in incuse square","","","12","","0.26","https://numismatics.org/collectionimages/19501999/1991/1991.93.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.93.7.rev.width175.jpg","2022-09-20T04:24:55Z"
"http://numismatics.org/collection/1991.97.1","Silver Drachm, Neapolis. 1991.97.1","1991.97.1","","","","","","","","Nike","Drachm","Greek","","","","","Struck","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","Head of Parthenope to l.","","Man-headed bull walking r.; above small Nike crowning him.","","","6","","3.22","","","2022-09-20T04:24:57Z"
"http://numismatics.org/collection/1991.78.39","Silver nomos, Neapolis, 400 BC - 300 BC. 1991.78.39","1991.78.39","","-400","-300","","","","","Athena||Nike","nomos","Greek","","","","","Cast","Silver","Neapolis","F","","","","","","Campania","","","","","","","Head of Athena r.","","Man-headed bull crowned by small Nike","","","6","","7.07","","","2022-09-20T04:22:16Z"
"http://numismatics.org/collection/1984.61.2284","Bronze Follis of Heraclius, Neapolis, 610 - 641. 1984.61.2284","1984.61.2284","","610","641","","Heraclius","","","","Follis","Byzantine","Heraclian","","Heraclius","","","Bronze","Neapolis","Coin","","","","","DOC","Syria","","","","","","","Heraclius and Heraclius Constantine std. fcg.","","M; above, cross; to l., ANNO, to r., [ ]; below, N; in ex., [CON]","","","12","","5.11","","","2022-09-02T07:14:21Z"
"http://numismatics.org/collection/0000.999.2299","Silver didrachm, Neapolis. 0000.999.2299","0000.999.2299","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.348","","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","12","","7.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.2299.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2299.rev.width175.jpg","2023-08-23T03:04:07Z"
"http://numismatics.org/collection/1973.22.1","Silver drachm, Neapolis. 1973.22.1","1973.22.1","","","","","","","","Nike","drachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.420n","","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","","","","https://numismatics.org/collectionimages/19501999/1973/1973.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.22.1.rev.width175.jpg","2023-08-23T03:04:08Z"
"http://numismatics.org/collection/1923.150.6","Silver didrachm, Neapolis. 1923.150.6","1923.150.6","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.418","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","4","","6.32","https://numismatics.org/collectionimages/19001949/1923/1923.150.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.6.rev.width175.jpg","2023-08-23T03:04:19Z"
"http://numismatics.org/collection/1944.100.2168","Silver obol, Neapolis. 1944.100.2168","1944.100.2168","","","","","","","","Heracles","obol","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.311","Campania","","","","","","","male head laur. r.","","Heracles r., fighting lion","","","12","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.2168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2168.rev.width175.jpg","2023-08-23T03:04:20Z"
"http://numismatics.org/collection/1944.100.2175","Silver didrachm, Neapolis. 1944.100.2175","1944.100.2175","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.321","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","9","","7.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.2175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2175.rev.width175.jpg","2023-08-23T03:04:26Z"
"http://numismatics.org/collection/1944.100.2176","Silver didrachm, Neapolis. 1944.100.2176","1944.100.2176","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.322","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","3","","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.2176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2176.rev.width175.jpg","2023-08-23T03:04:32Z"
"http://numismatics.org/collection/1944.100.2211","Silver didrachm, Neapolis. 1944.100.2211","1944.100.2211","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.389","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","6","","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.2211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2211.rev.width175.jpg","2023-08-23T03:04:33Z"
"http://numismatics.org/collection/0000.999.2298","Silver didrachm, Neapolis. 0000.999.2298","0000.999.2298","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.299","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","2","","6.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.2298.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2298.rev.width175.jpg","2023-08-23T03:04:33Z"
"http://numismatics.org/collection/1944.100.2144","Silver Coin, Neapolis. 1944.100.2144","1944.100.2144","","","","","","","","Nike","","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.279","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","2","","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.2144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2144.rev.width175.jpg","2023-08-23T03:04:35Z"
"http://numismatics.org/collection/1986.78.773","Silver didrachm, Neapolis. 1986.78.773","1986.78.773","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","Nymph Hd. r.","","man-faced bull r., crowned by flying Nike","","","3","","7.54","https://numismatics.org/collectionimages/19501999/1986/1986.78.773.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.773.rev.width175.jpg","2023-08-23T03:04:41Z"
"http://numismatics.org/collection/1978.64.8","Silver didrachm, Neapolis. 1978.64.8","1978.64.8","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.397n","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","","","","https://numismatics.org/collectionimages/19501999/1978/1978.64.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.8.rev.width175.jpg","2023-08-23T03:04:42Z"
"http://numismatics.org/collection/1944.100.2232","Silver didrachm, Neapolis. 1944.100.2232","1944.100.2232","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.414","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","12","","7.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2232.rev.width175.jpg","2023-08-23T03:04:44Z"
"http://numismatics.org/collection/1984.65.7","Silver didrachm, Neapolis. 1984.65.7","1984.65.7","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","Nymph head r.","","Nike crowning man-faced bull","","","5","","7.14","https://numismatics.org/collectionimages/19501999/1984/1984.65.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.7.rev.width175.jpg","2023-08-23T03:04:45Z"
"http://numismatics.org/collection/1944.100.2143","Silver Coin, Neapolis. 1944.100.2143","1944.100.2143","","","","","","","","","","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.277","Campania","","","","","","","Nymph head r.","","bull, manfaced","","","7","","7.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.2143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2143.rev.width175.jpg","2023-08-23T03:04:45Z"
"http://numismatics.org/collection/1957.172.46","Silver didrachm, Neapolis. 1957.172.46","1957.172.46","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.319","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","3","","7.13","https://numismatics.org/collectionimages/19501999/1957/1957.172.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.46.rev.width175.jpg","2023-08-23T03:04:47Z"
"http://numismatics.org/collection/1944.100.2224","Silver didrachm, Neapolis. 1944.100.2224","1944.100.2224","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.405","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","7","","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.2224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2224.rev.width175.jpg","2023-08-23T03:04:51Z"
"http://numismatics.org/collection/1944.100.2200","Silver didrachm, Neapolis. 1944.100.2200","1944.100.2200","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.368","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","6","","7.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.2200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2200.rev.width175.jpg","2023-08-23T03:04:51Z"
"http://numismatics.org/collection/1944.100.2190","Silver didrachm, Neapolis. 1944.100.2190","1944.100.2190","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.349","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","3","","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.2190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2190.rev.width175.jpg","2023-08-23T03:04:51Z"
"http://numismatics.org/collection/1944.100.2189","Silver didrachm, Neapolis. 1944.100.2189","1944.100.2189","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.347","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","6","","6.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.2189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2189.rev.width175.jpg","2023-08-23T03:04:51Z"
"http://numismatics.org/collection/1957.172.54","Silver didrachm, Neapolis. 1957.172.54","1957.172.54","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.350","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","6","","7.46","https://numismatics.org/collectionimages/19501999/1957/1957.172.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.54.rev.width175.jpg","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1944.100.2155","Silver didrachm, Neapolis. 1944.100.2155","1944.100.2155","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.294","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","7","","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2155.rev.width175.jpg","2023-08-23T03:04:55Z"
"http://numismatics.org/collection/1957.172.53","Silver didrachm, Neapolis. 1957.172.53","1957.172.53","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.337","Campania","","","","","","","nymph head r., 4 dolphins","","bull, manfaced r., crowned by Nike","","","9","","6.98","https://numismatics.org/collectionimages/19501999/1957/1957.172.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.53.rev.width175.jpg","2023-08-23T03:04:56Z"
"http://numismatics.org/collection/1944.100.2154","Silver didrachm, Neapolis. 1944.100.2154","1944.100.2154","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.293","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","6","","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2154.rev.width175.jpg","2023-08-23T03:04:56Z"
"http://numismatics.org/collection/1944.100.2236","Silver drachm, Neapolis. 1944.100.2236","1944.100.2236","","","","","","","","Nike","drachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.420","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","2","","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.2236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2236.rev.width175.jpg","2023-08-23T03:05:00Z"
"http://numismatics.org/collection/1944.100.2187","Silver didrachm, Neapolis. 1944.100.2187","1944.100.2187","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.344","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","2","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.2187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2187.rev.width175.jpg","2023-08-23T03:05:01Z"
"http://numismatics.org/collection/1957.172.44","Silver didrachm, Neapolis. 1957.172.44","1957.172.44","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.301","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","4","","7.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.44.rev.width175.jpg","2023-08-23T03:05:05Z"
"http://numismatics.org/collection/1944.100.2212","Silver didrachm, Neapolis. 1944.100.2212","1944.100.2212","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.393","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","3","","7.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.2212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2212.rev.width175.jpg","2023-08-23T03:05:05Z"
"http://numismatics.org/collection/1957.172.65","Silver didrachm, Neapolis. 1957.172.65","1957.172.65","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.391","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","6","","7.13","https://numismatics.org/collectionimages/19501999/1957/1957.172.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.65.rev.width175.jpg","2023-08-23T03:05:06Z"
"http://numismatics.org/collection/0000.999.2300","Silver didrachm, Neapolis. 0000.999.2300","0000.999.2300","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.365","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","6","","7.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.2300.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2300.rev.width175.jpg","2023-08-23T03:05:16Z"
"http://numismatics.org/collection/1944.100.2166","Silver obol, Neapolis. 1944.100.2166","1944.100.2166","","","","","","","","Athena","obol","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.308","Campania","","","","","","","Athena head r.|Attic helmet","","bull, manfaced, forepart","","","12","","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.2166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2166.rev.width175.jpg","2023-08-23T03:05:18Z"
"http://numismatics.org/collection/0000.999.2297","Silver didrachm, Neapolis. 0000.999.2297","0000.999.2297","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.289","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","9","","6.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.2297.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2297.rev.width175.jpg","2023-08-23T03:05:19Z"
"http://numismatics.org/collection/1944.100.2142","Silver Coin, Neapolis. 1944.100.2142","1944.100.2142","","","","","","","","Nike","","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.276","Campania","","","","","","","Nymph head r.","","bull, manfaced l., crowned by Nike","","","11","","7.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.2142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2142.rev.width175.jpg","2023-08-23T03:05:19Z"
"http://numismatics.org/collection/1944.100.2233","Silver didrachm, Neapolis. 1944.100.2233","1944.100.2233","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.416","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","12","","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.2233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2233.rev.width175.jpg","2023-08-23T03:05:20Z"
"http://numismatics.org/collection/1986.78.774","Silver didrachm, Neapolis. 1986.78.774","1986.78.774","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","Nymph Hd. r.","","man-faced bull r., crowned by flying Nike","","","9","","7.14","https://numismatics.org/collectionimages/19501999/1986/1986.78.774.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.774.rev.width175.jpg","2023-08-23T03:05:24Z"
"http://numismatics.org/collection/1984.65.10","Silver didrachm, Neapolis. 1984.65.10","1984.65.10","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","Nymph head r.","","Nike crowning man-faced bull","","","10","","7.24","https://numismatics.org/collectionimages/19501999/1984/1984.65.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.10.rev.width175.jpg","2023-08-23T03:05:25Z"
