"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.79628","Electrum Distater, Carthage, 255 BC - 241 BC. 1944.100.79628","1944.100.79628","","-255","-241","","","","","","","","Distater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 438","","","","","","","head of Tanit l.","","horse standing r.,radiate sun above","","","12","23.0","10.8","","","2022-09-01T01:59:01Z"
"http://numismatics.org/collection/1944.100.79629","Electrum Quarter Stater, Carthage, 230 BC - 220 BC. 1944.100.79629","1944.100.79629","","-230","-220","","","","","","","","Quarter Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","cf J.465","","","","","","","head of Tanit l.","","horse standing r.,","","","12","14.0","1.91","","","2022-09-01T01:59:01Z"
"http://numismatics.org/collection/1944.100.79630","Electrum Quarter Stater, Carthage, 218 BC - 210 BC. 1944.100.79630","1944.100.79630","","-218","-210","","","","","","","","Quarter Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 484","","","","","","","head of Tanit l.","","horse standing r.","","","11","16.0","2.75","","","2022-09-01T01:59:03Z"
"http://numismatics.org/collection/1944.100.79631","Electrum Coin, Carthage, 202 BC - 146 BC. 1944.100.79631","1944.100.79631","","-202","-146","","","","","","","","","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","cf J.500","","","","","","","head of Tanit l.","","horse's head r.","","","12","13.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.79631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79631.rev.width175.jpg","2022-09-01T01:59:03Z"
"http://numismatics.org/collection/1944.100.78467","Electrum 1/4 stater of Helvetii. 1944.100.78467","1944.100.78467","","","","Helvetii","","","","","","","1/4 stater","Greek","Coin","","","","","Electrum","","","","","","","","","","","","","","","","head r.","","horse r., wheel below","","","1","14.0","1.47","","","2022-09-01T01:51:15Z"
"http://numismatics.org/collection/1944.100.78468","Electrum Stater of Helvetii. 1944.100.78468","1944.100.78468","","","","Helvetii","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","","","","","Allen SNR.753","","","","","","","head r.","","biga r., wheel below","","","11","20.0","6.49","","","2022-09-01T01:51:15Z"
"http://numismatics.org/collection/1944.100.78469","Electrum Stater of Helvetii. 1944.100.78469","1944.100.78469","","","","Helvetii","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","","","","","Allen SNR.256","","","","","","","head r.","","biga l., wheel below","","","12","22.0","6.82","","","2022-09-01T01:51:16Z"
"http://numismatics.org/collection/1944.100.78470","Electrum Stater of Helvetii. 1944.100.78470","1944.100.78470","","","","Helvetii","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","","","","","Allen SNR.257","","","","","","","head r.","","biga l., wheel below","","","7","19.0","6.74","","","2022-09-01T01:51:16Z"
"http://numismatics.org/collection/1944.100.78471","Electrum Stater of Helvetii. 1944.100.78471","1944.100.78471","","","","Helvetii","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","","","","","Allen SNR.259","","","","","","","head r.","","biga l., wheel below","","","8","24.0","6.96","","","2022-09-01T01:51:16Z"
"http://numismatics.org/collection/1944.100.78472","Electrum Stater of Helvetii. 1944.100.78472","1944.100.78472","","","","Helvetii","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","","","","","Allen SNR.259","","","","","","","head r.","","biga l., wheel below","","","8","22.0","6.61","","","2022-09-01T01:51:17Z"
"http://numismatics.org/collection/1944.100.73213","Electrum Stater of Biturgiges Cubi, Gaul. 1944.100.73213","1944.100.73213","","","","Biturgiges Cubi","","","","","","","Stater","Greek","F","","","","Struck","Electrum","","","","","Gaul","","","","Scheers,SM235","","","","","","","Head l. with stylized locks.","ABVDO","Horse l., in field, rings etc.","","","6","","6.83","","","2022-09-01T01:05:58Z"
"http://numismatics.org/collection/1944.100.73214","Electrum Stater of Bituriges Cubi, Gaul. 1944.100.73214","1944.100.73214","","","","Bituriges Cubi","","","","","","","Stater","Greek","F","","","","Struck","Electrum","","","","","Gaul","","","","Cast Zur.465","","","","","","","Head l. with stylized locks.","[ABVC]","Horse l., in field, bird and dotted rings.","","","9","","6.82","","","2022-09-01T01:05:59Z"
"http://numismatics.org/collection/1944.100.73231","Electrum stater of Arverni, Gaul. 1944.100.73231","1944.100.73231","","","","Arverni","","","","","","","stater","Greek","F","","","","Struck","Electrum","","","","","Gaul","","","","Cast Zur.440var.","","","","","","","Head l.","","Horse l., in field, var. objects.","","","9","","7.48","","","2022-09-01T01:06:03Z"
"http://numismatics.org/collection/1944.100.73232","Electrum stater of Arverni, Gaul. 1944.100.73232","1944.100.73232","","","","Arverni","","","","","","","stater","Greek","F","","","","Struck","Electrum","","","","","Gaul","","","","Cast Zur.448","","","","","","","Head l.","","Horse l., in field, var. objects.","","","9","","7.48","","","2022-09-01T01:06:03Z"
"http://numismatics.org/collection/1944.100.73233","Electrum stater of Arverni, Gaul. 1944.100.73233","1944.100.73233","","","","Arverni","","","","","","Vercingetorix","stater","Greek","F","","","","Struck","Electrum","","","","","Gaul","","","","zCast Zur.441var.","","","","","","VI--","Head l.","","Horse r., above, crescent.","","","6","","7.44","","","2022-09-01T01:06:03Z"
"http://numismatics.org/collection/1944.100.73234","Electrum stater of Arverni, Gaul. 1944.100.73234","1944.100.73234","","","","Arverni","","","","","","","stater","Greek","F","","","","Struck","Electrum","","","","","Gaul","","","","Cast Zur.450","","","","","","CA-S","Head l.","","Horse l., in field, var. objects.","","","11","","7.37","","","2022-09-01T01:06:04Z"
"http://numismatics.org/collection/1944.100.73311","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1944.100.73311","1944.100.73311","","1143","1180","Manuel I","","Manuel I","","Comnenian","","","Aspron trachy","Byzantine","Coin","","","","Struck","Electrum","Constantinople","","","","","","","","H 13.4var","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","6","26.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.73311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73311.rev.width175.jpg","2022-09-01T01:06:29Z"
"http://numismatics.org/collection/1941.153.813","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1941.153.813","1941.153.813","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 11/13","","","","","","","ram's hd. r.","","lion's hd. l. incuse","","","1","","2.56","https://numismatics.org/collectionimages/19001949/1941/1941.153.813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.813.rev.width175.jpg","2022-08-31T02:17:01Z"
"http://numismatics.org/collection/1941.153.829","Electrum 1/24 stater, Phocaea, 600 BC - 500 BC. 1941.153.829","1941.153.829","","-600","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Seal's head l.","","Irregular incuse square","","","","","0.64","https://numismatics.org/collectionimages/19001949/1941/1941.153.829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.829.rev.width175.jpg","2022-08-31T02:17:04Z"
"http://numismatics.org/collection/1941.153.875","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1941.153.875","1941.153.875","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.73","https://numismatics.org/collectionimages/19001949/1941/1941.153.875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.875.rev.width175.jpg","2022-08-31T02:17:12Z"
"http://numismatics.org/collection/1944.100.56972","Electrum 12 1/2 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56972","1944.100.56972","","-317","-289","Agathocles","","","","","Apollo","","12 1/2 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Lyre","","","6","","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.56972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56972.rev.width175.jpg","2022-08-31T08:05:09Z"
"http://numismatics.org/collection/1944.100.56973","Electrum 12 1/2 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56973","1944.100.56973","","-317","-289","Agathocles","","","","","Apollo","","12 1/2 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Lyre","","","6","","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.56973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56973.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56974","Electrum 5 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56974","1944.100.56974","","-317","-289","Agathocles","","","","","","","5 litra","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","nymph hd. r.","","octopus","","","3","","0.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.56974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56974.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56975","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56975","1944.100.56975","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","12","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.56975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56975.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56976","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56976","1944.100.56976","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.56976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56976.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56977","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56977","1944.100.56977","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","5","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.56977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56977.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56978","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56978","1944.100.56978","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","10","","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.56978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56978.rev.width175.jpg","2022-08-31T08:05:11Z"
"http://numismatics.org/collection/1944.100.63815","Electrum Coin of Shashanka, Gauda, AD 600 - 625. 1944.100.63815","1944.100.63815","","600","625","Shashanka","","","","Gauda","","","","South Asian","Coin","","","","","Electrum","Gauda","","","","India","","","","BMCGupta 609","","","","","","Shri Shajaya","","Shri Shashankah","","","","12","","9.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.63815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63815.rev.width175.jpg","2022-08-31T08:35:33Z"
"http://numismatics.org/collection/1957.172.1619","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1957.172.1619","1957.172.1619","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 11/8","","","","","","","ram's hd. r.","","lion's hd. l. incuse","","","7","","2.54","","","2022-09-01T07:07:55Z"
"http://numismatics.org/collection/1957.172.1620","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1957.172.1620","1957.172.1620","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 12/8","","","","","","","lion's hd. r.","","calf's hd. l. incuse","","","11","","2.58","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1621","Electrum 1/6 stater, Mytilene, 478 BC - 455 BC. 1957.172.1621","1957.172.1621","","-478","-455","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 26/1","","","","","","","bull forepart r.","","lion's hd. r. incuse","","","12","","2.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.1621.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1621.rev.width175.jpg","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1622","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.172.1622","1957.172.1622","","-412","-378","","","","","","Ares","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 65/1","","","","","","","Ares hd. r.","","Amazon hd. r. within linear and incuse square","","","6","","2.59","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1623","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.172.1623","1957.172.1623","","-412","-378","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","b 79/17","","","","","","","Muse hd. r.","","lyre","","","12","","2.51","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1624","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1624","1957.172.1624","","-377","-326","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 81/6","","","","","","","Dionysus hd. r.","","youth with horn hd. r. within linear square","","","6","","2.51","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1625","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1625","1957.172.1625","","-377","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 85/19","","","","","","","youth with horn hd. r.","","nymph hd. r. within linear and incuse square","","","6","","2.52","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.172.1626","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1626","1957.172.1626","","-377","-326","","","","","","Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 88/28","","","","","","","Demeter hd. r.","","bull butting l. within linear and incuse square","","","12","","2.55","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.172.1627","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1627","1957.172.1627","","-377","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 104/77","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","3","","2.56","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1956.183.15","Electrum stater of Cotys II of Bosporus/Hadrian, Bosporus, 75 BC - 60 BC. 1956.183.15","1956.183.15","","-75","-60","Cotys II of Bosporus||Hadrian","","","Kingdom of the Cimmerian Bosporus","Tiberian-Julian Dynasty","","","stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","","","","","","","Cotys II hd.","","Hadrian hd.","","","1","","7.77","https://numismatics.org/collectionimages/19501999/1956/1956.183.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.15.rev.width175.jpg","2022-09-01T06:55:19Z"
"http://numismatics.org/collection/1956.183.16","Electrum stater of Cotys II of Bosporus/Hadrian, Bosporus, 75 BC - 60 BC. 1956.183.16","1956.183.16","","-75","-60","Cotys II of Bosporus||Hadrian","","","Kingdom of the Cimmerian Bosporus","Tiberian-Julian Dynasty","","","stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","","","","","","","Cotys II hd.","","Hadrian hd.","","","12","","7.81","https://numismatics.org/collectionimages/19501999/1956/1956.183.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.16.rev.width175.jpg","2022-09-01T06:55:19Z"
"http://numismatics.org/collection/1956.183.17","Electrum stater of Cotys II of Bosporus/Hadrian, Bosporus, 75 BC - 60 BC. 1956.183.17","1956.183.17","","-75","-60","Cotys II of Bosporus||Hadrian","","","Kingdom of the Cimmerian Bosporus","Tiberian-Julian Dynasty","","","stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","","","","","","","Cotys II hd.","","Hadrian hd.","","","12","","7.72","https://numismatics.org/collectionimages/19501999/1956/1956.183.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.17.rev.width175.jpg","2022-09-01T06:55:19Z"
"http://numismatics.org/collection/1956.183.18","Electrum stater of Eupator/Antoninus Pius, Bosporus, AD 154 - AD 170. 1956.183.18","1956.183.18","","154","170","Eupator||Antoninus Pius","","","Kingdom of the Cimmerian Bosporus","Tiberian-Julian Dynasty","","","stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","","","","","","","Eupator hd.","","Antoninus Pius hd.","","","12","","7.76","https://numismatics.org/collectionimages/19501999/1956/1956.183.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.18.rev.width175.jpg","2022-09-01T06:55:19Z"
"http://numismatics.org/collection/1956.183.21","Electrum Hemistater, Erythrae (?), 600 BC - 550 BC. 1956.183.21","1956.183.21","","-600","-550","","","","","","Flora","","Hemistater","Greek","Coin","","","","","Electrum","Erythrae (?)","","","","Asia Minor","","","","Cf Rosen.250||Cf SNGTurkey1.695","","","","","","","Circular raised floral pattern","","Incuse square","","","","","6.99","","","2022-09-01T06:55:20Z"
"http://numismatics.org/collection/1957.138.1","Electrum Stater, Miletus, 600 BC - 550 BC. 1957.138.1","1957.138.1","","-600","-550","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Miletus","","","","Ionia","","","","Cf SNGTurkey1.440","","","","","","","Lion recumbent to l., head reverted, within a decorated frame","","Three incuse punches: five pellets connected by lines, stag's head, and running fox with two pellets","","","","","14.03","https://numismatics.org/collectionimages/19501999/1957/1957.138.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.138.1.rev.width175.jpg","2022-09-01T07:02:16Z"
"http://numismatics.org/collection/1957.160.1","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1957.160.1","1957.160.1","","-454","-428","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 53/3","","","","","","","Dionysus hd. r.","","cantharus within incuse square","","","11","","2.55","","","2022-09-01T07:03:44Z"
"http://numismatics.org/collection/1957.160.2","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.160.2","1957.160.2","","-412","-378","","","","","","Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 68/5","","","","","","","Artemis? hd. r.","","male hd. l. within linear and incuse square","","","9","","2.47","","","2022-09-01T07:03:45Z"
"http://numismatics.org/collection/1957.160.3","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.160.3","1957.160.3","","-377","-326","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 105/4","","","","","","","Athena hd. r. with Attic helmet","","owl stg. within linear square","","","12","","2.51","","","2022-09-01T07:03:45Z"
"http://numismatics.org/collection/1957.100.10","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.100.10","1957.100.10","","-412","-378","","","","","","Cybele||Hermes","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 75/12","","","","","","","Cybele hd. r. turreted","","Hermes hd. r. within linear and incuse square","","","11","","2.51","","","2022-09-01T07:01:23Z"
"http://numismatics.org/collection/1948.19.520","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1948.19.520","1948.19.520","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 3b","","","","","","","","","","","","6","","4.3","","","2022-09-01T03:45:41Z"
"http://numismatics.org/collection/1948.19.615","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1948.19.615","1948.19.615","","1143","1180","Manuel I","","Manuel I","","Comnenian","","","Aspron trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 13.2","","","","","","","bust of Christ Emmanuel","","figure of emperor stg., being crowned by Virgin Mary","","","6","","4.32","https://numismatics.org/collectionimages/19001949/1948/1948.19.615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.615.rev.width175.jpg","2022-09-01T03:46:11Z"
"http://numismatics.org/collection/1948.19.616","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1948.19.616","1948.19.616","","1143","1180","Manuel I","","Manuel I","","Comnenian","","","Aspron trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 13.5","","","","","","","bust of Christ","","figures of emperor and St. Theodore stg. cross between","","","5","","4.33","https://numismatics.org/collectionimages/19001949/1948/1948.19.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.616.rev.width175.jpg","2022-09-01T03:46:11Z"
"http://numismatics.org/collection/1948.19.617","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1948.19.617","1948.19.617","","1143","1180","Manuel I","","Manuel I","","Comnenian","","","Aspron trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 13.9","","","","","","","bust of Christ","","figures of emperor and St. Theodore stg. cross between","","","6","","4.29","https://numismatics.org/collectionimages/19001949/1948/1948.19.617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.617.rev.width175.jpg","2022-09-01T03:46:12Z"
"http://numismatics.org/collection/1948.19.621","Electrum Aspron Trachy of Isaac II, Constantinople, 1185 - 1195. 1948.19.621","1948.19.621","","1185","1195","Isaac II","","Isaac II","","Angelid","","","Aspron Trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 20.7","","","","","","","figure of Christ std. on throne","","figures of emperor and Archangel Michael stg.","","","","","4.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.621.rev.width175.jpg","2022-09-01T03:46:13Z"
"http://numismatics.org/collection/1955.54.379","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1955.54.379","1955.54.379","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 10/2","","","","","","","winged boar forepart r.","","lion's hd. l. incuse","","","6","","2.58","https://numismatics.org/collectionimages/19501999/1955/1955.54.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.379.rev.width175.jpg","2022-09-01T06:13:48Z"
"http://numismatics.org/collection/1955.54.380","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1955.54.380","1955.54.380","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 13/137","","","","","","","lion's hd. r.","","calf's hd. r. incuse","","","10","","2.54","","","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1955.54.381","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1955.54.381","1955.54.381","","-521","-478","","","","","","Gorgon||Heracles","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 19.1/14","","","","","","","gorgonieon hd.","","Heracles hd. r. incuse","","","9","","2.47","","","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1955.54.382","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1955.54.382","1955.54.382","","-412","-378","","","","","","Athena||Artemis||Cybele","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 73/22","","","","","","","Athena hd. r.","","Artemis-Cybele hd. r. within linear and incuse square","","","6","","2.54","","","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1955.54.384","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1955.54.384","1955.54.384","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Rosette","","Mill sail incuse","","","","8.5","1.34","https://numismatics.org/collectionimages/19501999/1955/1955.54.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.384.rev.width175.jpg","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1955.54.386","Electrum 1/24 Stater, Ephesus, 600 BC - 550 BC. 1955.54.386","1955.54.386","","-600","-550","","","","","","","","1/24 Stater","Greek","Coin","","","","","Electrum","Ephesus","","","","Ionia","","","","Cf Weidauer.36-38","","","","","","","Stag forepart r., head reverted","","Incuse square","","","","","0.54","https://numismatics.org/collectionimages/19501999/1955/1955.54.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.386.rev.width175.jpg","2022-09-01T06:13:50Z"
"http://numismatics.org/collection/1955.54.389","Electrum 1/6 stater, Phocaea, 521 BC - 478 BC. 1955.54.389","1955.54.389","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","three seals swimming around a ball","","4-part incuse square","","","","9.5","2.56","https://numismatics.org/collectionimages/19501999/1955/1955.54.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.389.rev.width175.jpg","2022-09-01T06:13:50Z"
"http://numismatics.org/collection/1955.54.390","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1955.54.390","1955.54.390","","-387","-326","","","","","","Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Pan hd.l. with ivy wreath and horns","","4-part incuse square","","","","","2.56","","","2022-09-01T06:13:50Z"
"http://numismatics.org/collection/1955.54.445","Electrum Stater, Carthage, 290 BC - 280 BC. 1955.54.445","1955.54.445","","-290","-280","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 327.2","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.55","","","2022-09-01T06:14:01Z"
"http://numismatics.org/collection/1955.54.446","Electrum Stater, Carthage, 280 BC - 270 BC. 1955.54.446","1955.54.446","","-280","-270","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 364","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.36","","","2022-09-01T06:14:01Z"
