"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.147.53","Paper mark of Reichsschuldenverwaltung, Germany, 1914. 1943.147.53","1943.147.53","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.50","","","","","","","","","legend flanked by value, within scroll design","","crowned eagle within scroll design value in all four corners","","","","","","","","2022-08-31T02:27:09Z"
"http://numismatics.org/collection/1943.147.54","Paper 100 mark of Reichsbank, Germany, 1908. 1943.147.54","1943.147.54","","1908","1908","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.33a","","","","","","","","","crowned eagle with shield on chest behind legend and value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-08-31T02:27:09Z"
"http://numismatics.org/collection/1943.147.55","Paper 2 mark of Reichsbank, Germany, 1914. 1943.147.55","1943.147.55","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.54","","","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-31T02:27:09Z"
"http://numismatics.org/collection/1943.147.56","Paper 20 mark of Reichsbank, Germany, 1910. 1943.147.56","1943.147.56","","1910","1910","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.46a","","","","","","","","","scroll design|legend|crowned eagle within scroll|below, legend flanked by value and scroll design","","value within scroll design","","","","","","","","2022-08-31T02:27:09Z"
"http://numismatics.org/collection/1938.126.1","Paper marka of Reichsschuldenverwaltung, Germany, 1914. 1938.126.1","1938.126.1","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","marka","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.52","","","","","","","","","legend flanked by value all within scroll design","","scroll design with value in all four corners","","","","","","","","2022-08-31T01:22:17Z"
"http://numismatics.org/collection/1953.39.18","Paper 20 mark of Reichsbank, Germany, 1915. 1953.39.18","1953.39.18","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-09-01T05:47:23Z"
"http://numismatics.org/collection/1953.39.19","Paper 1000 mark of Reichsbank, Germany, 1910. 1953.39.19","1953.39.19","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-09-01T05:47:23Z"
"http://numismatics.org/collection/1953.39.20","Paper 1000 mark of Reichsbank, Germany, 1910. 1953.39.20","1953.39.20","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-09-01T05:47:23Z"
"http://numismatics.org/collection/1974.225.31","Paper 100 mark of Reichsbank, Germany, 1910. 1974.225.31","1974.225.31","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","","","legend flanked by one male bust and one female bust facing each other, and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-09-02T03:12:21Z"
"http://numismatics.org/collection/2004.9.2460","Copper alloy decime of Louis XVIII, 1814-1824, France (Strasbourg), 1814. 2004.9.2460","2004.9.2460","","1814","1814","Louis XVIII, 1814-1824","","","","Empire","","","decime","Modern","Coin","","","","","Copper alloy","Strasbourg","","","","France","","","","C 175||KM 701","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:48Z"
"http://numismatics.org/collection/1977.158.1418","Paper marka of Reichsschuldenverwaltung, Germany, 1914. 1977.158.1418","1977.158.1418","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","marka","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.51","","","","","","","","","legend flanked by value, within scroll design","","crowned eagle within scroll design value in all four corners","","","","","","","","2022-09-02T04:07:44Z"
"http://numismatics.org/collection/1977.158.1419","Paper marka of Reichsschuldenverwaltung, Germany, 1914. 1977.158.1419","1977.158.1419","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","marka","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.51","","","","","","","","","legend flanked by value, within scroll design","","crowned eagle within scroll design value in all four corners","","","","","","","","2022-09-02T04:07:45Z"
"http://numismatics.org/collection/1977.158.1420","Paper marka of Reichsschuldenverwaltung, Germany, 1914. 1977.158.1420","1977.158.1420","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","marka","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.51","","","","","","","","","legend flanked by value, within scroll design","","crowned eagle within scroll design value in all four corners","","","","","","","","2022-09-02T04:07:45Z"
"http://numismatics.org/collection/1977.158.1464","Paper 5 mark of Reichsschuldenverwaltung, Germany. 1977.158.1464","1977.158.1464","","","","","","Reichsschuldenverwaltung","","Empire","","","5 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick 56","","","","","","","","","crowned eagle in l. upper corner|legend|value in lower l. corner|female bust above value within scroll design","","legend 7 value within scroll design","","","","","","","","2022-09-02T04:07:47Z"
"http://numismatics.org/collection/1977.158.1465","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1918. 1977.158.1465","1977.158.1465","","1918","1918","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.57","","","","","","","","","legend flanked by value and Minerva hd. at l. and Mercury hd. at r.","","value flanked by male wearing armor hldg. flag and sword and female hldg. large feathers","","","","","","","","2022-09-02T04:07:48Z"
"http://numismatics.org/collection/1977.158.1466","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1918. 1977.158.1466","1977.158.1466","","1918","1918","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.57","","","","","","","","","legend flanked by value and Minerva hd. at l. and Mercury hd. at r.","","value flanked by male wearing armor hldg. flag and sword and female hldg. large feathers","","","","","","","","2022-09-02T04:07:48Z"
"http://numismatics.org/collection/1977.158.1467","Paper 50 mark of Reichsschuldenverwaltung, Germany, 1914. 1977.158.1467","1977.158.1467","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","50 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.49","","","","","","","","","arms within rays and crowned eagle with shield on chest and value behind legend","","female bust with crown on and hldg. staff within scroll design behind legend","","","","","","","","2022-09-02T04:07:48Z"
"http://numismatics.org/collection/1977.158.1468","Paper 1000 mark of Reichsbank, Germany, 1910. 1977.158.1468","1977.158.1468","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-09-02T04:07:48Z"
"http://numismatics.org/collection/1977.158.1469","Paper 1000 mark of Reichsbank, Germany, 1910. 1977.158.1469","1977.158.1469","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-09-02T04:07:48Z"
"http://numismatics.org/collection/1977.158.1470","Paper 1000 mark of Reichsbank, Germany, 1910. 1977.158.1470","1977.158.1470","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-09-02T04:07:49Z"
"http://numismatics.org/collection/1977.158.1550","Paper 20 mark of Reichsbank, Germany. 1977.158.1550","1977.158.1550","","","","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick 63","","","","","","","","","crowned eagle behind value within scroll flanked by two men spilling cornocopia's filled with change|below, legend","","male bust rolling up sleeve, female bust resting on folded hands","","","","","","","","2022-09-02T04:07:55Z"
"http://numismatics.org/collection/1977.158.1554","Paper 1000 mark of Reichsbank, Germany, 1910. 1977.158.1554","1977.158.1554","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-09-02T04:07:55Z"
"http://numismatics.org/collection/1984.52.500","Paper 100 mark of Reichsbank, Germany, 1910. 1984.52.500","1984.52.500","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","","","watermark|legend flanked by one male bust and one female bust, with value","","female royalty std. with sword and shield surrounded by arms with ships in the background","","","","","","","","2022-09-02T07:08:28Z"
"http://numismatics.org/collection/1984.52.543","Paper 100 mark of Reichsbank, Germany, 1908. 1984.52.543","1984.52.543","","1908","1908","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.33a","","","","","","","","","crowned eagle behind legend with scroll design above value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-09-02T07:08:31Z"
"http://numismatics.org/collection/1984.52.544","Paper 100 mark of Reichsbank, Germany, 1908. 1984.52.544","1984.52.544","","1908","1908","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.34","","","","","","","","","crowned eagle behind legend with scroll design above value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-09-02T07:08:32Z"
"http://numismatics.org/collection/1984.52.561","Paper 5 mark of Reichsschuldenverwaltung, Germany. 1984.52.561","1984.52.561","","","","","","Reichsschuldenverwaltung","","Empire","","","5 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick 56b","","","","","","","","","crowned eagle in l. upper corner|legend|value in lower l. corner|female bust above value within scroll design","","legend 7 value within scroll design","","","","","","","","2022-09-02T07:08:34Z"
"http://numismatics.org/collection/1984.52.562","Paper 50 mark of Reichschuldenverwaltung, Germany, 1914. 1984.52.562","1984.52.562","","1914","1914","","","Reichschuldenverwaltung","","Empire","","","50 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.49b","","","","","","","","","arms within rays and crowned eagle with shield on chest and value behind legend","","female bust with crown on and hldg. staff within scroll design behind legend","","","","","","","","2022-09-02T07:08:34Z"
"http://numismatics.org/collection/1984.52.563","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1914. 1984.52.563","1984.52.563","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.48b","","","","","","","","","legend flanked by value within scroll design","","crowned eagle with shield on chest behind legend flanked on top by one male bust and one female bust facing each other on bottem value","","","","","","","","2022-09-02T07:08:34Z"
"http://numismatics.org/collection/1984.52.564","Paper 20 mark of Reichsbank, Germany, 1914. 1984.52.564","1984.52.564","","1914","1914","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.46b","","","","","","","","","legend flanked by scroll design and crowned eagle within scroll|below, value flanked by scroll design","","value within scroll design","","","","","","","","2022-09-02T07:08:34Z"
"http://numismatics.org/collection/1984.52.565","Paper 1000 mark of Reichsschuldenverwaltung, Germany, 1910. 1984.52.565","1984.52.565","","1910","1910","","","Reichsschuldenverwaltung","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44bb","","","","","","","","","value surrounded by legend","","eagle within crowned wreath flanked by two females flanked by value within scroll design","","","","","","","","2022-09-02T07:08:34Z"
"http://numismatics.org/collection/1984.52.566","Paper 1000 mark of Reichsbank, Germany, 1910. 1984.52.566","1984.52.566","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned wreath flanked by two females flanked by value within scroll design","","","","","","","","2022-09-02T07:08:35Z"
"http://numismatics.org/collection/1984.52.567","Paper 100 mark of Reichsbank, Germany, 1910. 1984.52.567","1984.52.567","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","","","watermark|legend flanked by one male bust and one female bust, with value","","female royalty std. with sword and shield surrounded by arms with ships in the background","","","","","","","","2022-09-02T07:08:35Z"
"http://numismatics.org/collection/1984.52.568","Paper 20 mark of Reichsbank, Germany, 1910. 1984.52.568","1984.52.568","","1910","1910","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.40a","","","","","","","","","legend flanked by scroll design and crowned eagle within scroll|below, value flanked by scroll design","","value within scroll design","","","","","","","","2022-09-02T07:08:35Z"
"http://numismatics.org/collection/1984.52.569","Paper 100 mark of Reichsbank, Germany, 1910. 1984.52.569","1984.52.569","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","","","legend flanked by one male bust and one female bust, with value","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-09-02T07:08:35Z"
"http://numismatics.org/collection/1984.52.580","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1918. 1984.52.580","1984.52.580","","1918","1918","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.57","","","","","","","","","legend flanked by value and Minerva hd. at l. and Mercury hd. at r.","","value flanked by male wearing armor and hldg. a flag and sword and female hldg. large feathers","","","","","","","","2022-09-02T07:08:37Z"
"http://numismatics.org/collection/1984.52.582","Paper 100 mark of Reichsank, Germany, 1908. 1984.52.582","1984.52.582","","1908","1908","","","Reichsank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.34","","","","","","","","","crowned eagle behind legend with scroll design above value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-09-02T07:08:37Z"
"http://numismatics.org/collection/1984.52.584","Paper 20 mark of Reichsbank, Germany, 1915. 1984.52.584","1984.52.584","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-09-02T07:08:37Z"
"http://numismatics.org/collection/1984.52.585","Paper 100 mark of Reichsbank, Germany, 1908. 1984.52.585","1984.52.585","","1908","1908","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.35","","","","","","","","","legend flanked by two female busts facing each other, with value below busts","","female royalty with sword and shield surrounded by arms with ships in the background","","","","","","","","2022-09-02T07:08:37Z"
"http://numismatics.org/collection/1984.52.596","Paper 50 mark of Reichsbank, Germany, 1910. 1984.52.596","1984.52.596","","1910","1910","","","Reichsbank","","Empire","","","50 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.41","","","","","","","","","legend flanked by two female busts facing each other","","value within scroll design","","","","","","","","2022-09-02T07:08:39Z"
"http://numismatics.org/collection/1984.52.600","Paper 100 mark of Reichsbank, Germany, 1909. 1984.52.600","1984.52.600","","1909","1909","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.38","","","","","","","","","legend flanked by one male bust and one female bust facing each other, and value","","female royalty with sword and shield surrounded by arms ships in the background","","","","","","","","2022-09-02T07:08:40Z"
