"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.17403","Copper alloy Coin, Anyang (China), 250 BC - 221 BC. 1937.179.17403","1937.179.17403","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","T 318","","","","","","","","an yang zhi fa huo","characters along blade","","characters along blade","","","","","48.83","","","2022-08-30T08:50:10Z"
"http://numismatics.org/collection/1937.179.17404","Copper alloy Coin, Anyang (China), 250 BC - 221 BC. 1937.179.17404","1937.179.17404","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","T 319","","","","","","","","an yang zhi fa huo","characters along blade","","characters along blade","","","","","49.31","","","2022-08-30T08:50:10Z"
"http://numismatics.org/collection/1937.179.17405","Copper alloy Coin, Anyang (China), 250 BC - 221 BC. 1937.179.17405","1937.179.17405","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","T 319a","","","","","","","","an yang zhi fa huo","characters along blade","","characters along blade","","","","","48.44","","","2022-08-30T08:50:10Z"
"http://numismatics.org/collection/1937.179.16140","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16140","1937.179.16140","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1447","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.81","","","2022-08-30T08:46:54Z"
"http://numismatics.org/collection/1937.179.16141","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16141","1937.179.16141","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1459","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","9.21","","","2022-08-30T08:46:54Z"
"http://numismatics.org/collection/1937.179.16142","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16142","1937.179.16142","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1461","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.4","","","2022-08-30T08:46:54Z"
"http://numismatics.org/collection/1937.179.16143","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16143","1937.179.16143","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1460","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.29","","","2022-08-30T08:46:54Z"
"http://numismatics.org/collection/1937.179.16144","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16144","1937.179.16144","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1454","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.91","","","2022-08-30T08:46:54Z"
"http://numismatics.org/collection/1937.179.16145","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16145","1937.179.16145","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1456","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.61","","","2022-08-30T08:46:55Z"
"http://numismatics.org/collection/1937.179.16146","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16146","1937.179.16146","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1455","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.86","","","2022-08-30T08:46:55Z"
"http://numismatics.org/collection/1937.179.16147","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16147","1937.179.16147","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1457","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.7","","","2022-08-30T08:46:55Z"
"http://numismatics.org/collection/1937.179.16148","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16148","1937.179.16148","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1458","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.59","","","2022-08-30T08:46:55Z"
"http://numismatics.org/collection/1937.179.16149","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16149","1937.179.16149","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1462","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","9.92","","","2022-08-30T08:46:55Z"
"http://numismatics.org/collection/1937.179.16150","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16150","1937.179.16150","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1453","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.57","","","2022-08-30T08:46:56Z"
"http://numismatics.org/collection/1937.179.16151","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16151","1937.179.16151","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1463","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.58","","","2022-08-30T08:46:56Z"
"http://numismatics.org/collection/1937.179.16152","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16152","1937.179.16152","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1451","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.77","","","2022-08-30T08:46:56Z"
"http://numismatics.org/collection/1937.179.16153","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16153","1937.179.16153","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1450","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","14.11","","","2022-08-30T08:46:56Z"
"http://numismatics.org/collection/1937.179.16154","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16154","1937.179.16154","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1449","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.08","","","2022-08-30T08:46:56Z"
"http://numismatics.org/collection/1937.179.16155","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16155","1937.179.16155","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1448","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.17","","","2022-08-30T08:46:56Z"
"http://numismatics.org/collection/1937.179.16156","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16156","1937.179.16156","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1452","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.56","","","2022-08-30T08:46:56Z"
"http://numismatics.org/collection/1937.179.16157","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16157","1937.179.16157","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1390","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.73","","","2022-08-30T08:46:57Z"
"http://numismatics.org/collection/1937.179.16158","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16158","1937.179.16158","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1384","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.49","","","2022-08-30T08:46:57Z"
"http://numismatics.org/collection/1937.179.16159","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16159","1937.179.16159","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1498","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.08","","","2022-08-30T08:46:57Z"
"http://numismatics.org/collection/1937.179.16160","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16160","1937.179.16160","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1405","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.58","","","2022-08-30T08:46:57Z"
"http://numismatics.org/collection/1937.179.16161","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16161","1937.179.16161","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1500","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.69","","","2022-08-30T08:46:57Z"
"http://numismatics.org/collection/1937.179.16162","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16162","1937.179.16162","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1500var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.77","","","2022-08-30T08:46:57Z"
"http://numismatics.org/collection/1937.179.16163","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16163","1937.179.16163","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1402","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","9.98","","","2022-08-30T08:46:58Z"
"http://numismatics.org/collection/1937.179.16165","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16165","1937.179.16165","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1406","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","17.52","","","2022-08-30T08:46:58Z"
"http://numismatics.org/collection/1937.179.16166","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16166","1937.179.16166","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1397","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.52","","","2022-08-30T08:46:58Z"
"http://numismatics.org/collection/1937.179.16167","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16167","1937.179.16167","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1398","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","17.29","","","2022-08-30T08:46:58Z"
"http://numismatics.org/collection/1937.179.16168","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16168","1937.179.16168","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1497","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.87","","","2022-08-30T08:46:59Z"
"http://numismatics.org/collection/1937.179.16169","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16169","1937.179.16169","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1392","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","16.83","","","2022-08-30T08:46:59Z"
"http://numismatics.org/collection/1937.179.16170","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16170","1937.179.16170","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1507","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.78","","","2022-08-30T08:46:59Z"
"http://numismatics.org/collection/1937.179.16171","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16171","1937.179.16171","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1501","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","17.83","","","2022-08-30T08:46:59Z"
"http://numismatics.org/collection/1937.179.16172","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16172","1937.179.16172","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1510","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.26","","","2022-08-30T08:46:59Z"
"http://numismatics.org/collection/1937.179.16173","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16173","1937.179.16173","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1509","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.66","","","2022-08-30T08:46:59Z"
"http://numismatics.org/collection/1937.179.16174","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16174","1937.179.16174","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1496","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.11","","","2022-08-30T08:47:00Z"
"http://numismatics.org/collection/1937.179.16175","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16175","1937.179.16175","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1514","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.19","","","2022-08-30T08:47:00Z"
"http://numismatics.org/collection/1937.179.16176","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16176","1937.179.16176","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1511","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.29","","","2022-08-30T08:47:00Z"
"http://numismatics.org/collection/1937.179.16177","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16177","1937.179.16177","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1512","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.99","","","2022-08-30T08:47:00Z"
"http://numismatics.org/collection/1937.179.16178","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16178","1937.179.16178","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1513","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.48","","","2022-08-30T08:47:00Z"
"http://numismatics.org/collection/1937.179.16179","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16179","1937.179.16179","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1515","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","15.73","","","2022-08-30T08:47:00Z"
"http://numismatics.org/collection/1937.179.16180","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16180","1937.179.16180","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1517","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.13","","","2022-08-30T08:47:01Z"
"http://numismatics.org/collection/1937.179.16181","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16181","1937.179.16181","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1516","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.67","","","2022-08-30T08:47:01Z"
"http://numismatics.org/collection/1937.179.16182","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16182","1937.179.16182","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1505","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","8.21","","","2022-08-30T08:47:01Z"
"http://numismatics.org/collection/1937.179.16183","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16183","1937.179.16183","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1508","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.47","","","2022-08-30T08:47:01Z"
"http://numismatics.org/collection/1937.179.16184","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16184","1937.179.16184","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1508var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.39","","","2022-08-30T08:47:01Z"
"http://numismatics.org/collection/1937.179.16185","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16185","1937.179.16185","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1499","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.13","","","2022-08-30T08:47:01Z"
"http://numismatics.org/collection/1937.179.16186","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16186","1937.179.16186","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1506","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.93","","","2022-08-30T08:47:02Z"
"http://numismatics.org/collection/1937.179.16187","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16187","1937.179.16187","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1503","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.61","","","2022-08-30T08:47:02Z"
"http://numismatics.org/collection/1937.179.16188","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16188","1937.179.16188","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1403","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.84","","","2022-08-30T08:47:02Z"
"http://numismatics.org/collection/1937.179.16189","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16189","1937.179.16189","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1396","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.31","","","2022-08-30T08:47:02Z"
"http://numismatics.org/collection/1937.179.16190","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16190","1937.179.16190","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1394","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","8.6","","","2022-08-30T08:47:02Z"
"http://numismatics.org/collection/1937.179.16191","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16191","1937.179.16191","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1393","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.52","","","2022-08-30T08:47:02Z"
"http://numismatics.org/collection/1937.179.16192","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16192","1937.179.16192","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1395","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.5","","","2022-08-30T08:47:03Z"
"http://numismatics.org/collection/1937.179.16193","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16193","1937.179.16193","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1391","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.72","","","2022-08-30T08:47:03Z"
"http://numismatics.org/collection/1937.179.16194","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16194","1937.179.16194","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1404","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","16.48","","","2022-08-30T08:47:03Z"
"http://numismatics.org/collection/1937.179.16195","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16195","1937.179.16195","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1389","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.66","","","2022-08-30T08:47:03Z"
"http://numismatics.org/collection/1937.179.16196","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16196","1937.179.16196","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1388","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","8.29","","","2022-08-30T08:47:03Z"
"http://numismatics.org/collection/1937.179.16197","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16197","1937.179.16197","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1387","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.65","","","2022-08-30T08:47:03Z"
"http://numismatics.org/collection/1937.179.16198","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16198","1937.179.16198","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1386","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.75","","","2022-08-30T08:47:04Z"
"http://numismatics.org/collection/1937.179.16199","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16199","1937.179.16199","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1385","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.18","","","2022-08-30T08:47:04Z"
"http://numismatics.org/collection/1937.179.16200","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16200","1937.179.16200","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1399","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.1","","","2022-08-30T08:47:04Z"
"http://numismatics.org/collection/1937.179.16201","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16201","1937.179.16201","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1383","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","8.18","","","2022-08-30T08:47:04Z"
"http://numismatics.org/collection/1937.179.16202","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16202","1937.179.16202","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1382","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.09","","","2022-08-30T08:47:04Z"
"http://numismatics.org/collection/1937.179.16203","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16203","1937.179.16203","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1381","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.1","","","2022-08-30T08:47:05Z"
"http://numismatics.org/collection/1937.179.16204","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16204","1937.179.16204","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1380","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.76","","","2022-08-30T08:47:05Z"
"http://numismatics.org/collection/1937.179.16205","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16205","1937.179.16205","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1379","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.59","","","2022-08-30T08:47:05Z"
"http://numismatics.org/collection/1937.179.16206","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16206","1937.179.16206","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1378","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.64","","","2022-08-30T08:47:05Z"
"http://numismatics.org/collection/1937.179.16207","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16207","1937.179.16207","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1377","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.32","","","2022-08-30T08:47:05Z"
"http://numismatics.org/collection/1937.179.16208","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16208","1937.179.16208","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1374","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.07","","","2022-08-30T08:47:05Z"
"http://numismatics.org/collection/1937.179.16209","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16209","1937.179.16209","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1375","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.28","","","2022-08-30T08:47:05Z"
"http://numismatics.org/collection/1937.179.16210","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16210","1937.179.16210","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1376","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.47","","","2022-08-30T08:47:06Z"
"http://numismatics.org/collection/1937.179.16211","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16211","1937.179.16211","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1373","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.15","","","2022-08-30T08:47:06Z"
"http://numismatics.org/collection/1937.179.16212","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16212","1937.179.16212","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1372","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","14.0","","","2022-08-30T08:47:06Z"
"http://numismatics.org/collection/1937.179.16213","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16213","1937.179.16213","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1446","","","","","","","","an yang","characters within dividers","","","","","","","14.2","","","2022-08-30T08:47:06Z"
"http://numismatics.org/collection/1937.179.16214","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16214","1937.179.16214","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1427","","","","","","","","an yang","characters within dividers","","","","","","","11.08","","","2022-08-30T08:47:06Z"
"http://numismatics.org/collection/1937.179.16215","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16215","1937.179.16215","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1407","","","","","","","","an yang","characters within dividers","","","","","","","11.52","","","2022-08-30T08:47:07Z"
"http://numismatics.org/collection/1937.179.16216","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16216","1937.179.16216","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1428","","","","","","","","an yang","characters within dividers","","","","","","","10.72","","","2022-08-30T08:47:07Z"
"http://numismatics.org/collection/1937.179.16217","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16217","1937.179.16217","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1436","","","","","","","","an yang","characters within dividers","","","","","","","9.05","","","2022-08-30T08:47:07Z"
"http://numismatics.org/collection/1937.179.16218","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16218","1937.179.16218","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1417","","","","","","","","an yang","characters within dividers","","","","","","","12.34","","","2022-08-30T08:47:07Z"
