"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31007","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.31007","1944.100.31007","http://numismatics.org/ocre/id/ric.5.post.308","260","269","Postumus","","","Gallic Empire","","Jupiter","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 308","","","RIC V Postumus 308","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IOVI CONSERVATORI","Jupiter standing left holding thunderbolt and sceptre; at foot, child","","","6","19.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.31007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31007.rev.width175.jpg","2024-05-12T11:33:42Z"
"http://numismatics.org/collection/1944.100.31008","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.31008","1944.100.31008","http://numismatics.org/ocre/id/ric.5.post.318","260","269","Postumus","","","Gallic Empire","","Pax","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 318","","","RIC V Postumus 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","22.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.31008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31008.rev.width175.jpg","2024-05-12T11:33:43Z"
"http://numismatics.org/collection/1944.100.30857","Silver Antoninianus of Marius, Cologne, 269. 1944.100.30857","1944.100.30857","http://numismatics.org/ocre/id/ric.5.mar.7","269","269","Marius","","","Gallic Empire","","","Marius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Marius 7","","","RIC V Marius 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C MARIVS P F AVG","bust radiate, draped, right","CONCORDIA MIL[IT]VM","two hands joined","","","6","19.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.30857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30857.rev.width175.jpg","2024-05-12T11:31:04Z"
"http://numismatics.org/collection/1944.100.30858","Silver Antoninianus of Marius, Cologne, 269. 1944.100.30858","1944.100.30858","http://numismatics.org/ocre/id/ric.5.mar.7","269","269","Marius","","","Gallic Empire","","","Marius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Marius 7","","","RIC V Marius 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C MARIVS P F AVG","bust radiate, draped, right","CONCORDIA MILITVM","two hands joined","","","12","18.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.30858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30858.rev.width175.jpg","2024-05-12T11:31:05Z"
"http://numismatics.org/collection/1944.100.30860","Silver Antoninianus of Marius, Cologne, 269. 1944.100.30860","1944.100.30860","http://numismatics.org/ocre/id/ric.5.mar.10","269","269","Marius","","","Gallic Empire","","","Marius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Marius 10","","","RIC V Marius 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C MARIVS P F AVG","bust radiate, draped, right","SAEC FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","12","19.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.30860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30860.rev.width175.jpg","2024-05-12T11:31:08Z"
"http://numismatics.org/collection/1944.100.30861","Silver Antoninianus of Marius, Cologne, 269. 1944.100.30861","1944.100.30861","http://numismatics.org/ocre/id/ric.5.mar.10","269","269","Marius","","","Gallic Empire","","","Marius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Marius 10","","","RIC V Marius 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP [C] MARIVS P F AVG","bust radiate, draped, right","SAEC FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","6","20.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.30861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30861.rev.width175.jpg","2024-05-12T11:31:08Z"
"http://numismatics.org/collection/1944.100.30862","Silver Antoninianus of Marius, Cologne, 269. 1944.100.30862","1944.100.30862","http://numismatics.org/ocre/id/ric.5.mar.10","269","269","Marius","","","Gallic Empire","","","Marius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Marius 10","","","RIC V Marius 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C MARIVS P F AVG","bust radiate, draped, right","SAEC FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","6","18.5","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.30862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30862.rev.width175.jpg","2024-05-12T11:31:09Z"
"http://numismatics.org/collection/1948.8.140","Silver Antoninianus of Victorinus, Cologne, 269–271. 1948.8.140","1948.8.140","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","19.5","3.75","https://numismatics.org/collectionimages/19001949/1948/1948.8.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.140.rev.width175.jpg","2024-05-13T05:30:33Z"
"http://numismatics.org/collection/1935.117.305","Silver Antoninianus of Marius, Cologne, 269. 1935.117.305","1935.117.305","http://numismatics.org/ocre/id/ric.5.mar.10","269","269","Marius","","","Gallic Empire","","","Marius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Marius 10","","","RIC V Marius 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C MARIV[S P] F AVG","bust radiate, draped, right","SAE[C] FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","12","19.5","3.43","https://numismatics.org/collectionimages/19001949/1935/1935.117.305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.305.rev.width175.jpg","2024-05-12T12:03:16Z"
"http://numismatics.org/collection/1935.117.308","Silver Antoninianus of Victorinus, Cologne, 269–271. 1935.117.308","1935.117.308","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTV[S]","Sol walking left, right hand raised, left holding whip","","","12","19.5","2.68","https://numismatics.org/collectionimages/19001949/1935/1935.117.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.308.rev.width175.jpg","2024-05-12T12:03:19Z"
"http://numismatics.org/collection/1935.117.312","Silver Antoninianus of Postumus, Cologne, 260–269. 1935.117.312","1935.117.312","http://numismatics.org/ocre/id/ric.5.post.315","260","269","Postumus","","","Gallic Empire","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 315","","","E.336||RIC V Postumus 315","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","6","21.0","3.47","https://numismatics.org/collectionimages/19001949/1935/1935.117.312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.312.rev.width175.jpg","2024-05-12T12:03:24Z"
"http://numismatics.org/collection/1935.117.313","Silver Antoninianus of Postumus, Cologne, 260–269. 1935.117.313","1935.117.313","http://numismatics.org/ocre/id/ric.5.post.315","260","269","Postumus","","","Gallic Empire","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 315","","","E.336||RIC V Postumus 315","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","21.0","3.39","https://numismatics.org/collectionimages/19001949/1935/1935.117.313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.313.rev.width175.jpg","2024-05-12T12:03:25Z"
"http://numismatics.org/collection/1935.117.314","Silver Antoninianus of Postumus, Cologne, 260–269. 1935.117.314","1935.117.314","http://numismatics.org/ocre/id/ric.5.post.318","260","269","Postumus","","","Gallic Empire","","Pax","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 318","","","E.567||RIC V Postumus 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.5","3.62","https://numismatics.org/collectionimages/19001949/1935/1935.117.314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.314.rev.width175.jpg","2024-05-12T12:03:26Z"
"http://numismatics.org/collection/1935.117.315","Silver Antoninianus of Postumus, Cologne, 260–269. 1935.117.315","1935.117.315","http://numismatics.org/ocre/id/ric.5.post.311","260","269","Postumus","","","Gallic Empire","","Jupiter","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 311","","","E.571||RIC V Postumus 311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IOVI - V-ICTORI","Jupiter walking left, holding sceptre and thunderbolt","","","1","19.0","3.07","https://numismatics.org/collectionimages/19001949/1935/1935.117.315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.315.rev.width175.jpg","2024-05-12T12:03:27Z"
"http://numismatics.org/collection/1935.117.316","Silver Antoninianus of Postumus, Cologne, 267. 1935.117.316","1935.117.316","http://numismatics.org/ocre/id/ric.5.post.287","267","267","Postumus","","","Gallic Empire","","Victory","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 287","","","E.586||RIC V Postumus 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","COS - IIII","Victory standing right, holding wreath and palm","","","12","19.5","2.88","https://numismatics.org/collectionimages/19001949/1935/1935.117.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.316.rev.width175.jpg","2024-05-12T12:03:28Z"
"http://numismatics.org/collection/1957.172.1251","Silver Antoninianus of Postumus, Cologne, 260–269. 1957.172.1251","1957.172.1251","http://numismatics.org/ocre/id/ric.5.post.329","260","269","Postumus","","","Gallic Empire","","Serapis","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 329","","","E.382||RIC V Postumus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SARAPI - C-OMITI AVG","Sarapis standing left, raising right hand and holding sceptre, vessel in background","","","6","21.0","3.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.1251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1251.rev.width175.jpg","2024-05-16T09:25:18Z"
"http://numismatics.org/collection/1967.220.9","Silver Antoninianus of Postumus, Cologne, 260–269. 1967.220.9","1967.220.9","http://numismatics.org/ocre/id/ric.5.post.303","260","269","Postumus","","","Gallic Empire","","","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 303","","","E.417||RIC V Postumus 303","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","FIDES EXERCITVS","Four ensigns, two surmounted by eagles","","","12","20.0","5.8","https://numismatics.org/collectionimages/19501999/1967/1967.220.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.220.9.rev.width175.jpg","2024-05-16T11:21:36Z"
"http://numismatics.org/collection/1965.32.20","Silver Antoninianus of Victorinus, Cologne, 269–271. 1965.32.20","1965.32.20","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","16.0","2.69","https://numismatics.org/collectionimages/19501999/1965/1965.32.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.32.20.rev.width175.jpg","2024-05-16T10:55:23Z"
"http://numismatics.org/collection/1947.97.272","Silver Antoninianus of Victorinus, Cologne, 269–271. 1947.97.272","1947.97.272","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.5","2.75","https://numismatics.org/collectionimages/19001949/1947/1947.97.272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.272.rev.width175.jpg","2024-05-13T04:32:19Z"
"http://numismatics.org/collection/1947.97.275","Silver Antoninianus of Postumus, Cologne, 267. 1947.97.275","1947.97.275","http://numismatics.org/ocre/id/ric.5.post.291","267","267","Postumus","","","Gallic Empire","","","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 291","","","E.559||RIC V Postumus 291","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","[P M TR P V]IIII COS III P [P]","Bow, club and flat or cylindrical quiver","","","12","19.5","2.55","https://numismatics.org/collectionimages/19001949/1947/1947.97.275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.275.rev.width175.jpg","2024-05-13T04:32:22Z"
"http://numismatics.org/collection/1947.97.276","Silver Antoninianus of Postumus, Cologne, 260–269. 1947.97.276","1947.97.276","http://numismatics.org/ocre/id/ric.5.post.309","260","269","Postumus","","","Gallic Empire","","Jupiter","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 309","","","E.563||RIC V Postumus 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IOVI - S-TATORI","Jupiter standing front, head right, holding sceptre and thunderbolt","","","6","19.5","3.32","https://numismatics.org/collectionimages/19001949/1947/1947.97.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.276.rev.width175.jpg","2024-05-13T04:32:23Z"
"http://numismatics.org/collection/1947.97.277","Silver Antoninianus of Postumus, Cologne, 268. 1947.97.277","1947.97.277","http://numismatics.org/ocre/id/ric.5.post.289","268","268","Postumus","","","Gallic Empire","","Victory","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 289","","","E.597||RIC V Postumus 289","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IMP X - COS V","Victory standing right, holding wreath and palm","","","12","18.5","3.65","https://numismatics.org/collectionimages/19001949/1947/1947.97.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.277.rev.width175.jpg","2024-05-13T04:32:24Z"
"http://numismatics.org/collection/1944.100.85158","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.85158","1944.100.85158","http://numismatics.org/ocre/id/ric.5.post.320","260","269","Postumus","","","Gallic Empire","","Pietas","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 320","","","E.395||RIC V Postumus 320","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PIETAS AVG","Pietas standing left, with four children, two in her arms","","","6","21.5","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85158.rev.width175.jpg","2024-05-13T03:30:31Z"
"http://numismatics.org/collection/1944.100.85159","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.85159","1944.100.85159","http://numismatics.org/ocre/id/ric.5.vict.113","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 113","","","RIC V Victorinus 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C PIAV VICTORINVS P F A[VG]","Bust radiate draped right","INVI[CT]VS","Sol walking left, right hand raised, left holding whip","","","6","17.5","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.85159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85159.rev.width175.jpg","2024-05-13T03:30:32Z"
"http://numismatics.org/collection/1984.67.2324","Bronze Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2324","1984.67.2324","http://numismatics.org/ocre/id/ric.5.vict.106","269","271","Victorinus","","","Gallic Empire","","Victory","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Cologne","","","Lower Germany","RIC V Victorinus 106","","","RIC V Victorinus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IMP [C P VICTORINVS P F A]VG","bust radiate cuirassed right","COMES AVG","Victory standing left holding wreath in right and palm in left","","","6","17.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2324.rev.width175.jpg","2024-05-16T03:03:37Z"
"http://numismatics.org/collection/1984.67.2325","Bronze Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2325","1984.67.2325","http://numismatics.org/ocre/id/ric.5.vict.106","269","271","Victorinus","","","Gallic Empire","","Victory","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Cologne","","","Lower Germany","RIC V Victorinus 106","","","RIC V Victorinus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IMP C P [VICTORINVS P F AVG]","bust radiate draped right","CO[MES] AVG","Victory standing left holding wreath in right and palm in left","","","12","16.5","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2325.rev.width175.jpg","2024-05-16T03:03:38Z"
"http://numismatics.org/collection/1984.67.2326","Bronze Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2326","1984.67.2326","http://numismatics.org/ocre/id/ric.5.vict.106","269","271","Victorinus","","","Gallic Empire","","Victory","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Cologne","","","Lower Germany","RIC V Victorinus 106","","","RIC V Victorinus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IMP [C P VICTORIN]VS P F AVG","bust radiate draped right","[C]OMES AVG","Victory standing left holding wreath in right and palm in left","","","6","19.0","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2326.rev.width175.jpg","2024-05-16T03:03:39Z"
