"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21069","Gold Solidus of Constantius II, Sirmium, 361–363. 1944.100.21069","1944.100.21069","http://numismatics.org/ocre/id/ric.8.sir.96","361","363","Constantius II||Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Sirmium","","","Pannonia","RIC VIII Sirmium 96","","","RIC VIII Sirmium 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, standing, holding trophy, kneeling captive","","","12","21.5","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.21069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21069.rev.width175.jpg","2024-05-12T03:50:39Z"
"http://numismatics.org/collection/1944.100.21070","Silver Miliarensis of Julian the Apostate, Sirmium, 361–363. 1944.100.21070","1944.100.21070","http://numismatics.org/ocre/id/ric.8.sir.104","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Miliarensis||Light miliarensis","Roman","Coin","","","","Struck","Silver","","Sirmium","","","Pannonia","RIC VIII Sirmium 104","","","RIC VIII Sirmium 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA ROMANORVM","Emperor diad. standing holding sceptre and globe. Victory crowing him. Archway","","","12","23.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.21070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21070.rev.width175.jpg","2024-05-12T03:50:40Z"
"http://numismatics.org/collection/1944.100.22354","Gold Solidus of Julian the Apostate, Antioch, Syria, 361–363. 1944.100.22354","1944.100.22354","http://numismatics.org/ocre/id/ric.8.anch.195","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 195","","","RIC VIII Antioch 195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIANVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier helmeted, standing holding trophy, hand on head of captive","","","6","21.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.22354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22354.rev.width175.jpg","2024-05-12T04:12:51Z"
"http://numismatics.org/collection/1944.100.22357","Gold Solidus of Constantius II, Antioch, Syria, 355–361. 1944.100.22357","1944.100.22357","http://numismatics.org/ocre/id/ric.8.anch.167","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 167","","","RIC VIII Antioch 167","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding shield with star","","","12","21.0","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.22357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22357.rev.width175.jpg","2024-05-12T04:12:54Z"
"http://numismatics.org/collection/1944.100.22360","Silver Siliqua of Julian the Apostate, Antioch, Syria, 361–363. 1944.100.22360","1944.100.22360","http://numismatics.org/ocre/id/ric.8.anch.212","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 212","","","RIC VIII Antioch 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / X / MVLTIS / XX","Legend in wreath","","","5","18.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.22360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22360.rev.width175.jpg","2024-05-12T04:12:58Z"
"http://numismatics.org/collection/1944.100.22363","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22363","1944.100.22363","http://numismatics.org/ocre/id/ric.8.anch.189","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 189","","","RIC VIII Antioch 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","[FEL TEMP] - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","10","15.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.22363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22363.rev.width175.jpg","2024-05-12T04:13:01Z"
"http://numismatics.org/collection/1944.100.22364","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22364","1944.100.22364","http://numismatics.org/ocre/id/ric.8.anch.192","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 192","","","RIC VIII Antioch 192","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] IVLIANV-S NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARA[TIO]","Helmeted soldier standing left spearing falling horseman; M in left field","","","3","14.5","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.22364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22364.rev.width175.jpg","2024-05-12T04:13:02Z"
"http://numismatics.org/collection/1944.100.22611","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22611","1944.100.22611","http://numismatics.org/ocre/id/ric.8.anch.189","350","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 189","","","RIC VIII Antioch 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB [CAES]","Bust draped cuirassed right","FEL [TEMP] - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","14.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.22611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22611.rev.width175.jpg","2024-05-15T12:39:57Z"
"http://numismatics.org/collection/1944.100.22612","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22612","1944.100.22612","http://numismatics.org/ocre/id/ric.8.anch.189","350","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 189","","","RIC VIII Antioch 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","15.5","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.22612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22612.rev.width175.jpg","2024-05-15T12:39:58Z"
"http://numismatics.org/collection/1944.100.22613","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22613","1944.100.22613","http://numismatics.org/ocre/id/ric.8.anch.189","350","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 189","","","RIC VIII Antioch 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","[FEL T]EMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.22613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22613.rev.width175.jpg","2024-05-15T12:39:59Z"
"http://numismatics.org/collection/1944.100.22614","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22614","1944.100.22614","http://numismatics.org/ocre/id/ric.8.anch.189","350","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 189","","","RIC VIII Antioch 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIAN[V-S NOB C]AES","Bust draped cuirassed right","[FEL T]EMP - [REPARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","15.5","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.22614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22614.rev.width175.jpg","2024-05-15T12:40:00Z"
"http://numismatics.org/collection/1944.100.22618","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22618","1944.100.22618","http://numismatics.org/ocre/id/ric.8.anch.189","350","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 189","","","RIC VIII Antioch 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","3","16.5","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.22618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22618.rev.width175.jpg","2024-05-15T12:40:03Z"
"http://numismatics.org/collection/1944.100.22722","Billon AE1 of Julian the Apostate, Antioch, Syria, 355–361. 1944.100.22722","1944.100.22722","http://numismatics.org/ocre/id/ric.8.anch.216","355","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 216","","","RIC VIII Antioch 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","6","26.5","8.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.22722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22722.rev.width175.jpg","2024-05-15T12:41:40Z"
"http://numismatics.org/collection/1944.100.22723","Billon AE1 of Julian the Apostate, Antioch, Syria, 355–361. 1944.100.22723","1944.100.22723","http://numismatics.org/ocre/id/ric.8.anch.216","355","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 216","","","RIC VIII Antioch 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","12","25.0","8.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.22723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22723.rev.width175.jpg","2024-05-15T12:41:40Z"
"http://numismatics.org/collection/1944.100.22724","Billon AE3 of Julian the Apostate, Antioch, Syria, 361–363. 1944.100.22724","1944.100.22724","http://numismatics.org/ocre/id/ric.8.anch.220","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 220","","","RIC VIII Antioch 220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IV[LI]-ANVS P F AVG","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","12","17.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.22724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22724.rev.width175.jpg","2024-05-15T12:41:41Z"
"http://numismatics.org/collection/1944.100.22725","Billon AE3 of Julian the Apostate, Antioch, Syria, 361–363. 1944.100.22725","1944.100.22725","http://numismatics.org/ocre/id/ric.8.anch.220","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 220","","","RIC VIII Antioch 220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CL] IVLI-[ANV]S P F A[VG]","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","6","18.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.22725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22725.rev.width175.jpg","2024-05-15T12:41:42Z"
"http://numismatics.org/collection/1951.64.6","Billon AE1 of Julian the Apostate, Nicomedia, 361–363. 1951.64.6","1951.64.6","http://numismatics.org/ocre/id/ric.8.nic.119","361","363","Julian the Apostate","","","Roman Empire","","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 119","","","RIC VIII Nicomedia 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right, two stars above","","","12","26.0","8.26","https://numismatics.org/collectionimages/19501999/1951/1951.64.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.6.rev.width175.jpg","2024-05-13T06:04:32Z"
"http://numismatics.org/collection/1948.4.55","Billon AE3 of Constantius II, Constantinople, 355–361. 1948.4.55","1948.4.55","","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","","Billon","","Constantinople","","","","","","","ric.8.cnp.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CL IV]LIANVS NOB CA[ES]","Bust draped cuirassed right","FEL TEMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","15.5","1.97","https://numismatics.org/collectionimages/19001949/1948/1948.4.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.55.rev.width175.jpg","2024-05-13T05:27:42Z"
"http://numismatics.org/collection/1906.236.58","Gold Solidus of Julian the Apostate, Antioch, Syria, 361–363. 1906.236.58","1906.236.58","http://numismatics.org/ocre/id/ric.8.anch.196","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 196","","","RIC VIII Antioch 196","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier helmeted, standing holding trophy, hand on head of captive","","","6","19.5","4.41","https://numismatics.org/collectionimages/19001949/1906/1906.236.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.58.rev.width175.jpg","2024-05-15T11:53:11Z"
"http://numismatics.org/collection/1906.236.59","Bronze AE1 of Julian the Apostate, 355–361. 1906.236.59","1906.236.59","","355","361","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL] CL IVLI-[ANVS P F] AVG","Bust pearl-diademed dr. cuir. r.","SECVRITAS R[EI PVB]","Bull, head facing, stg. r.; two stars above","","","6","27.0","6.84","","","2024-05-15T11:53:18Z"
"http://numismatics.org/collection/0000.999.8964","Billon AE4 of Julian the Apostate, Arelate, 360–363. 0000.999.8964","0000.999.8964","http://numismatics.org/ocre/id/ric.8.ar.299","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate||Julian","AE4||AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 299","","","RIC VIII Arelate 299","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIAN-VS P F AVG","Bust pearl-diademed draped cuirassed right","SPES REI - PVBLICE","Emperor standing right, holding globe and spear","","","5","16.0","1.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.8964.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8964.rev.width175.jpg","2024-05-11T01:02:26Z"
"http://numismatics.org/collection/0000.999.8965","Silver Siliqua of Constantius II, 355–360. 0000.999.8965","0000.999.8965","","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua","Roman","Coin","","","","","Silver","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIANVS NOB CAES","Bust dr. cuir. r.","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","13.0","1.23","","","2024-05-11T01:02:26Z"
"http://numismatics.org/collection/0000.999.8983","Billon AE3 of Constantius II, Cyzicus, 361–363. 0000.999.8983","0000.999.8983","http://numismatics.org/ocre/id/ric.8.cyz.116","355","363","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 116","","","RIC VIII Cyzicus 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-ANVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.8983.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8983.rev.width175.jpg","2024-05-11T01:02:39Z"
"http://numismatics.org/collection/0000.999.9002","Silver Siliqua of Julian the Apostate, Constantinople, 361–363. 0000.999.9002","0000.999.9002","http://numismatics.org/ocre/id/ric.8.cnp.159","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC VIII Constantinople 159","","","RIC VIII Constantinople 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","6","19.5","2.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.9002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9002.rev.width175.jpg","2024-05-11T01:03:00Z"
"http://numismatics.org/collection/0000.999.9003","Billon AE3 of Julian the Apostate, Constantinople, 361–363. 0000.999.9003","0000.999.9003","http://numismatics.org/ocre/id/ric.8.cnp.167","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 167","","","RIC VIII Constantinople 167","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLIA-NVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","6","20.5","3.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.9003.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9003.rev.width175.jpg","2024-05-11T01:03:01Z"
