"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27767","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27767","1944.100.27767","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27767.rev.width175.jpg","2024-05-15T01:57:27Z"
"http://numismatics.org/collection/1944.100.27768","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27768","1944.100.27768","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.12","","","2024-05-15T01:57:28Z"
"http://numismatics.org/collection/1944.100.27769","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27769","1944.100.27769","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27769.rev.width175.jpg","2024-05-15T01:57:28Z"
"http://numismatics.org/collection/1944.100.27770","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27770","1944.100.27770","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27770.rev.width175.jpg","2024-05-15T01:57:30Z"
"http://numismatics.org/collection/1944.100.27771","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27771","1944.100.27771","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27771.rev.width175.jpg","2024-05-15T01:57:31Z"
"http://numismatics.org/collection/1944.100.27772","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27772","1944.100.27772","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 83","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.27772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27772.rev.width175.jpg","2024-05-15T01:57:32Z"
"http://numismatics.org/collection/1944.100.27773","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27773","1944.100.27773","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27773.rev.width175.jpg","2024-05-15T01:57:33Z"
"http://numismatics.org/collection/1944.100.27774","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27774","1944.100.27774","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 1664","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.27774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27774.rev.width175.jpg","2024-05-15T01:57:34Z"
"http://numismatics.org/collection/1944.100.27775","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27775","1944.100.27775","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27775.rev.width175.jpg","2024-05-15T01:57:35Z"
"http://numismatics.org/collection/1944.100.27776","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27776","1944.100.27776","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27776.rev.width175.jpg","2024-05-15T01:57:35Z"
"http://numismatics.org/collection/1944.100.27777","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27777","1944.100.27777","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27777.rev.width175.jpg","2024-05-15T01:57:36Z"
"http://numismatics.org/collection/1944.100.27778","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27778","1944.100.27778","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.27778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27778.rev.width175.jpg","2024-05-15T01:57:37Z"
"http://numismatics.org/collection/1944.100.27779","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27779","1944.100.27779","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27779.rev.width175.jpg","2024-05-15T01:57:38Z"
"http://numismatics.org/collection/1944.100.27780","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27780","1944.100.27780","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 1667","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","14.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.27780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27780.rev.width175.jpg","2024-05-15T01:57:40Z"
"http://numismatics.org/collection/1944.100.27781","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27781","1944.100.27781","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27781.rev.width175.jpg","2024-05-15T01:57:41Z"
"http://numismatics.org/collection/1944.100.27782","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27782","1944.100.27782","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27782.rev.width175.jpg","2024-05-15T01:57:42Z"
"http://numismatics.org/collection/1944.100.27783","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27783","1944.100.27783","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","","","2024-05-15T01:57:43Z"
"http://numismatics.org/collection/1944.100.27784","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27784","1944.100.27784","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.27784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27784.rev.width175.jpg","2024-05-15T01:57:43Z"
"http://numismatics.org/collection/1944.100.27785","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27785","1944.100.27785","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.27785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27785.rev.width175.jpg","2024-05-15T01:57:44Z"
"http://numismatics.org/collection/1944.100.27786","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27786","1944.100.27786","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.27786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27786.rev.width175.jpg","2024-05-15T01:57:45Z"
"http://numismatics.org/collection/1944.100.27787","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27787","1944.100.27787","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27787.rev.width175.jpg","2024-05-15T01:57:46Z"
"http://numismatics.org/collection/1944.100.27788","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27788","1944.100.27788","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.27788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27788.rev.width175.jpg","2024-05-15T01:57:47Z"
"http://numismatics.org/collection/1944.100.27789","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27789","1944.100.27789","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27789.rev.width175.jpg","2024-05-15T01:57:48Z"
"http://numismatics.org/collection/1944.100.27790","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27790","1944.100.27790","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.27790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27790.rev.width175.jpg","2024-05-15T01:57:49Z"
"http://numismatics.org/collection/1944.100.27791","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27791","1944.100.27791","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27791.rev.width175.jpg","2024-05-15T01:57:49Z"
"http://numismatics.org/collection/1944.100.27792","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27792","1944.100.27792","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 1667","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27792.rev.width175.jpg","2024-05-15T01:57:50Z"
"http://numismatics.org/collection/1944.100.27793","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27793","1944.100.27793","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27793.rev.width175.jpg","2024-05-15T01:57:51Z"
"http://numismatics.org/collection/1944.100.27794","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27794","1944.100.27794","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.27794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27794.rev.width175.jpg","2024-05-15T01:57:52Z"
"http://numismatics.org/collection/1944.100.27795","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27795","1944.100.27795","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27795.rev.width175.jpg","2024-05-15T01:57:53Z"
"http://numismatics.org/collection/1944.100.27796","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27796","1944.100.27796","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 1664","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27796.rev.width175.jpg","2024-05-15T01:57:54Z"
"http://numismatics.org/collection/1944.100.27797","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27797","1944.100.27797","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 1664","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27797.rev.width175.jpg","2024-05-15T01:57:55Z"
"http://numismatics.org/collection/1935.117.259","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1935.117.259","1935.117.259","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.22","https://numismatics.org/collectionimages/19001949/1935/1935.117.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.259.rev.width175.jpg","2024-05-12T12:02:20Z"
"http://numismatics.org/collection/1935.117.260","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1935.117.260","1935.117.260","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","17.2","https://numismatics.org/collectionimages/19001949/1935/1935.117.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.260.rev.width175.jpg","2024-05-12T12:02:22Z"
