"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29664","Paper dollar of Maryland, Annapolis, 1774. 0000.999.29664","0000.999.29664","","1774","1774","","","Maryland","","Hanoverian","","George III","dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-66","","","","","","","","MARYLAND | ONE DOLLAR | THIS IN- DENTED BILL \ of ONE DOLLAR, shall entitle the \ Bearer hereof to receive Bills of Exchange payable \ in LONDON, or Gold and Silver, at the Rate of \ FOUR SHILLINGS and SIX-PENCE Sterling per \ DOLLAR for the said Bill, according to the Di- \ rections of an Act of ASSEMBLY of MA- \ RYLAND. Dated in Annapolis, this Tenth Day \ of April, Anno Domini 1774. | T. SPARROW, Sculp. | ONE DOLLAR | DOLLAR | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","'Tis DEATH to Counterfeit. PRINTED BY A. C. and F. GREEN. | ONE DOLLAR. Equal to 4s. 6d. Sterling","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29664.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29664.rev.width175.jpg","2022-08-30T01:29:04Z"
"http://numismatics.org/collection/0000.999.29665","Paper 2 dollar of Maryland, Annapolis, 1774. 0000.999.29665","0000.999.29665","","1774","1774","","","Maryland","","Hanoverian","","George III","2 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-67","","","","","","","","TWO DOLLARS. | THIS INDENTED BILL OF \ TWO DOLLARS, shall \ entitle the Bearer hereof to receive \ BILLS OF EX- CHANGE pay- \ able in LONDON, or GOLD and SILVER, at the \ Rate of Four Shillings and Six-pence Sterling per \ DOLLAR for the said BILL, according to the \ Directions of an Act of ASSEMBLY of MARY- \ LAND. Dated in Annapolis, this Tenth Day of APRIL, ANNO DOMI- \ NI 1774. | TWO DOLLARS | II DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","TWO DOLLARS. Equal to 9s Sterling. | PRINTED BY A. C. and F. GREEN | 'Tis Death to Counterfeit. | ANNAPOLIS","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29665.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29665.rev.width175.jpg","2022-08-30T01:29:05Z"
"http://numismatics.org/collection/0000.999.29666","Paper 2 dollar of Maryland, Annapolis, 1774. 0000.999.29666","0000.999.29666","","1774","1774","","","Maryland","","Hanoverian","","George III","2 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-67","","","","","","","","TWO DOLLARS. | THIS INDENTED BILL OF \ TWO DOLLARS, shall \ entitle the Bearer hereof to receive \ BILLS OF EX- CHANGE pay- \ able in LONDON, or GOLD and SILVER, at the \ Rate of Four Shillings and Six-pence Sterling per \ DOLLAR for the said BILL, according to the \ Directions of an Act of ASSEMBLY of MARY- \ LAND. Dated in Annapolis, this Tenth Day of APRIL, ANNO DOMI- \ NI 1774. | TWO DOLLARS | II DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","TWO DOLLARS. Equal to 9s Sterling. | PRINTED BY A. C. and F. GREEN | 'Tis Death to Counterfeit. | ANNAPOLIS","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29666.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29666.rev.width175.jpg","2022-08-30T01:29:05Z"
"http://numismatics.org/collection/0000.999.29667","Paper 4 dollar of Maryland, Annapolis, 1774. 0000.999.29667","0000.999.29667","","1774","1774","","","Maryland","","Hanoverian","","George III","4 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-68","","","","","","","","MARYLAND | Four Dollars. | THIS Indented BILL of \ FOUR DOLLARS, shall en= \ title the BEARER hereof to re- \ ceive Bills of Exchange payable in \ LONDON, or Gold and Silver, at the \ Rate of Four Shillings and Six-pence \ Sterling per DOLLAR for ^the said Bill, \ according to the Directions of an Act of Assembly of Ma- \ ryland. Dated in ANNAPOLIS, this 10th Day of April \ Anno Domini 1774. FOUR DOLLARS. | IV DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","FOUR DOLLARS. | Equal to Eighteen Shillings Sterling. | Printed by A. C. and F. GREEN. | 'Tis Death to Counterfeit. \ ANNAPOLIS.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29667.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29667.rev.width175.jpg","2022-08-30T01:29:05Z"
"http://numismatics.org/collection/0000.999.29668","Paper 4 dollar of Maryland, Annapolis, 1774. 0000.999.29668","0000.999.29668","","1774","1774","","","Maryland","","Hanoverian","","George III","4 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-68","","","","","","","","MARYLAND | Four Dollars. | THIS Indented BILL of \ FOUR DOLLARS, shall en= \ title the BEARER hereof to re- \ ceive Bills of Exchange payable in \ LONDON, or Gold and Silver, at the \ Rate of Four Shillings and Six-pence \ Sterling per DOLLAR for ^the said Bill, \ according to the Directions of an Act of Assembly of Ma- \ ryland. Dated in ANNAPOLIS, this 10th Day of April \ Anno Domini 1774. FOUR DOLLARS. | IV DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","FOUR DOLLARS. | Equal to Eighteen Shillings Sterling. | Printed by A. C. and F. GREEN. | 'Tis Death to Counterfeit. \ ANNAPOLIS.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29668.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29668.rev.width175.jpg","2022-08-30T01:29:05Z"
"http://numismatics.org/collection/0000.999.29669","Paper 6 dollar of Maryland, Annapolis, 1774. 0000.999.29669","0000.999.29669","","1774","1774","","","Maryland","","Hanoverian","","George III","6 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-69","","","","","","","","MARYLAND | SIX DOLLARS. | THIS Indented BILL of SIX \ DOLLARS, shall entitle the Bearer \ hereof to receive BILLS of Exchange \ payable in LONDON, or Gold and Silver, a \ the Rate of FOUR SHILLINGS AND SIX-PENCE \ sterling per Dollar for the said BILL, \ according to the Directions of an \ ACT of Assembly of MARY- \ LAND. Dated in ANNAPOLIS, this Tenth Day of APRIL, AN- \ NO DOMINI MDCCLXXIV. | SIX \ DOLLARS | FG, \ Printer. [x2] | T•S \ SCULPT. | T. SPARROW, SCULP. | VI DOLLARS. | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","SIX DOLLARS. Equal to 27s. Sterling. | 'Tis DEATH to Counterfeit. PRINTED BY A. C. and F. GREEN.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29669.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29669.rev.width175.jpg","2022-08-30T01:29:05Z"
"http://numismatics.org/collection/0000.999.29670","Paper 8 dollar of Maryland, Annapolis, 1774. 0000.999.29670","0000.999.29670","","1774","1774","","","Maryland","","Hanoverian","","George III","8 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-70","","","","","","","","Eight Dollars. | THIS Indented BILL \ of EIGHT DOLLARS shall entitle the \ Bearer hereof to receive BILLS of EX- \ CHANGE payable in London, or Gold and \ Silver, at the Rate of Four Shillings and \ Six-pence Sterling per Dollar for the said \ Bill, according to the Directions of an Act of Assembly of \ MARYLAND. Dated in ANNAPOLIS, this 10th Day of April, \ Anno Domini 1774. | THOMA[S] \ SPARROW | EIGHT DOLLARS | VIII DOLLARS | 8 dollars. [x2] | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","PRINTED BY A. C. and F. GREEN. | EIGHT DOLLARS. Equal to 36s Sterling | ANNAPOLIS. 'Tis Death to Counterfeit.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29670.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29670.rev.width175.jpg","2022-08-30T01:29:06Z"
"http://numismatics.org/collection/0000.999.29671","Paper 8 dollar of Maryland, Annapolis, 1774. 0000.999.29671","0000.999.29671","","1774","1774","","","Maryland","","Hanoverian","","George III","8 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-70","","","","","","","","Eight Dollars. | THIS Indented BILL \ of EIGHT DOLLARS shall entitle the \ Bearer hereof to receive BILLS of EX- \ CHANGE payable in London, or Gold and \ Silver, at the Rate of Four Shillings and \ Six-pence Sterling per Dollar for the said \ Bill, according to the Directions of an Act of Assembly of \ MARYLAND. Dated in ANNAPOLIS, this 10th Day of April, \ Anno Domini 1774. | THOMA[S] \ SPARROW | EIGHT DOLLARS | VIII DOLLARS | 8 dollars. [x2] | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","PRINTED BY A. C. and F. GREEN. | EIGHT DOLLARS. Equal to 36s Sterling | ANNAPOLIS. 'Tis Death to Counterfeit.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29671.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29671.rev.width175.jpg","2022-08-30T01:29:06Z"
"http://numismatics.org/collection/0000.999.29672","Paper 8 dollar of Maryland, Annapolis, 1774. 0000.999.29672","0000.999.29672","","1774","1774","","","Maryland","","Hanoverian","","George III","8 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-70","","","","","","","","Eight Dollars. | THIS Indented BILL \ of EIGHT DOLLARS shall entitle the \ Bearer hereof to receive BILLS of EX- \ CHANGE payable in London, or Gold and \ Silver, at the Rate of Four Shillings and \ Six-pence Sterling per Dollar for the said \ Bill, according to the Directions of an Act of Assembly of \ MARYLAND. Dated in ANNAPOLIS, this 10th Day of April, \ Anno Domini 1774. | THOMA[S] \ SPARROW | EIGHT DOLLARS | VIII DOLLARS | 8 dollars. [x2] | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","PRINTED BY A. C. and F. GREEN. | EIGHT DOLLARS. Equal to 36s Sterling | ANNAPOLIS. 'Tis Death to Counterfeit.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29672.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29672.rev.width175.jpg","2022-08-30T01:29:06Z"
"http://numismatics.org/collection/0000.999.29673","Paper 8 dollar of Maryland, Annapolis, 1774. 0000.999.29673","0000.999.29673","","1774","1774","","","Maryland","","Hanoverian","","George III","8 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-70","","","","","","","","Eight Dollars. | THIS Indented BILL \ of EIGHT DOLLARS shall entitle the \ Bearer hereof to receive BILLS of EX- \ CHANGE payable in London, or Gold and \ Silver, at the Rate of Four Shillings and \ Six-pence Sterling per Dollar for the said \ Bill, according to the Directions of an Act of Assembly of \ MARYLAND. Dated in ANNAPOLIS, this 10th Day of April, \ Anno Domini 1774. | THOMA[S] \ SPARROW | EIGHT DOLLARS | VIII DOLLARS | 8 dollars. [x2] | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","PRINTED BY A. C. and F. GREEN. | EIGHT DOLLARS. Equal to 36s Sterling | ANNAPOLIS. 'Tis Death to Counterfeit.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29673.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29673.rev.width175.jpg","2022-08-30T01:29:06Z"
"http://numismatics.org/collection/0000.999.29674","Paper 1 1/3 dollar of Maryland, Annapolis, 1775. 0000.999.29674","0000.999.29674","","1775","1775","","","Maryland","","Hanoverian","","George III||Britannia||Columbia","1 1/3 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-73","","","","","","","","ONE DOLLAR and ONE THIRD of a DOLLAR. | THIS BILL of ONE DOLLAR AND ONE THIRD OF A DOLLAR, \ shall entitle the Bearer hereof to receive GOLD and SILVER, at the Rate of \ Four Shillings and Six-pence Sterling per DOLLAR, for the said BILL, according \ to a RESOLVE of the PROVINCIAL CONVENTION of MARYLAND, held at the \ City of Annapolis, on the 26th Day of July, MDCCLXXV. | 1 \ 1/3 \ d | Pro Aris et Focis \ TS | An Appeal to Heaven | M. Charta \ Slavery \ Cong Peti","Britannia receiving a petition of the Continental Congress from Columbia; George III trampling Magna Carta and branding a city under siege by British, with troops in formation","T. Sparrow \ LIBERTY | PAX \ TRIUMPHIS \ POTIOR | ONE dollar and \ 1/3 of a Dollar. | 1775","Columbia and Britannia achieving peace; troops and ship","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29674.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29674.rev.width175.jpg","2022-08-30T01:29:06Z"
"http://numismatics.org/collection/0000.999.29675","Paper 1/9 dollar of Maryland, Annapolis, 1775. 0000.999.29675","0000.999.29675","","1775","1775","","","Maryland","","Hanoverian","","George III","1/9 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-79","","","","","","","","ONE NINTH of a DOLLAR. | THIS Bill of One Ninth of a Dollar \ shall entitle the BEARER hereof to re- \ ceive GOLD or SILVER, at the Rate of Four Shil- \ lings and Six-pence Sterling per DOLLAR for \ the said Bill, according to a RESOLVE of the \ PROVINCIAL CONVENTION \ of MARYLAND, held at the City of ANNAPOLIS, \ on the 7th Day of December, 1775. | One Ninth of a Dollar [x4]","Decorative borders","ONE NINTH OF A DOLLAR. | Equal to 6d Sterling | ANNAPOLIS. PRINTED BY F. GREEN. | SUB•CLY PEO.","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29675.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29675.rev.width175.jpg","2022-08-30T01:29:06Z"
"http://numismatics.org/collection/0000.999.29676","Paper 1 1/3 dollar of Maryland, Annapolis, 1775. 0000.999.29676","0000.999.29676","","1775","1775","","","Maryland","","Hanoverian","","George III","1 1/3 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-85","","","","","","","","ONE DOLLAR AND \ ONE THIRD. | THIS BILL of ONE DOLLAR and \ ONE THIRD of a DOLLAR, shall en- \ title the BEARER hereof to receive GOLD or \ SILVER, at the Rate of Four Shillings and Six- \ pence Sterling per DOLLAR for the said BILL, ac- \ cording to a RESOLVE of the Provincial CON - \ of MARYLAND, held at the City of An- \ napolis, on the 7th Day of December, 1775. | ONE DOLLAR and ONE-THIRD [x4]","Decorative borders","One DOLLAR and One Third of a DOLLAR | Equal to Six Shillings Sterling | ANNAPOLIS | Printed by F. GREEN | SUB•CLY PEO.","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29676.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29676.rev.width175.jpg","2022-08-30T01:29:06Z"
"http://numismatics.org/collection/0000.999.29677","Paper 1 1/3 dollar of Maryland, Annapolis, 1775. 0000.999.29677","0000.999.29677","","1775","1775","","","Maryland","","Hanoverian","","George III","1 1/3 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-85","","","","","","","","ONE DOLLAR AND \ ONE THIRD. | THIS BILL of ONE DOLLAR and \ ONE THIRD of a DOLLAR, shall en- \ title the BEARER hereof to receive GOLD or \ SILVER, at the Rate of Four Shillings and Six- \ pence Sterling per DOLLAR for the said BILL, ac- \ cording to a RESOLVE of the Provincial CON - \ of MARYLAND, held at the City of An- \ napolis, on the 7th Day of December, 1775. | ONE DOLLAR and ONE-THIRD [x4]","Decorative borders","One DOLLAR and One Third of a DOLLAR | Equal to Six Shillings Sterling | ANNAPOLIS | Printed by F. GREEN | SUB•CLY PEO.","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29677.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29677.rev.width175.jpg","2022-08-30T01:29:07Z"
"http://numismatics.org/collection/0000.999.29678","Paper 2 dollar of Maryland, Annapolis, 1775. 0000.999.29678","0000.999.29678","","1775","1775","","","Maryland","","Hanoverian","","George III","2 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-86","","","","","","","","TWO DOLLARS. | THIS Bill of TWO DOLLARS shall entitle \ the BEARER hereof to receive GOLD or \ SILVER, at the RATE of Four Shillings and Six- \ pence Sterling per DOLLAR for the said bill, accord- \ ing to a Resolve of the Provincial CONVENTION of \ MARYLAND, held at the City of ANNAPOLIS, \ the 7th Day of December, 1775. | TWO DOLLARS. [x3] | II DO \ LLARS","Decorative borders","TWO DOLLARS. | Equal to NINE SHILLINGS Sterling | ANNAPOLIS. | Printed by F. GREEN | SUB•CLY PEO.","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29678.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29678.rev.width175.jpg","2022-08-30T01:29:07Z"
"http://numismatics.org/collection/0000.999.29679","Paper 2 2/3 dollar of Maryland, Annapolis, 1775. 0000.999.29679","0000.999.29679","","1775","1775","","","Maryland","","Hanoverian","","George III","2 2/3 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-87","","","","","","","","TWO DOLLARS and TWO THIRDS [x2] | THIS Bill of TWO DOLLARS and TWO \ THIRDS of a DOLLAR shall entitle the \ Bearer hereof to receive GOLD or Silver, at the rate \ of Four SHILLINGS and Six-pence Sterling per \ Dollar for the said bill, according to a Resolve of \ the PROVINCIAL CONVENTION of Mary- \ land, held at the City of ANNAPOLIS, the 7th \ Day of December, 1775. | TWO DOLLARS \ and 2 THIRDS | TWO DOLLARS and TT | TWO DOLLARS and 2 THIRDS","Decorative borders","Two DOLLARS and Two Thirds of a DOLLAR | Equal to 12s. Sterling. | ANNAPOLIS | PRINTED BY F. GREEN. | SUB•CLY PEO.","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29679.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29679.rev.width175.jpg","2022-08-30T01:29:07Z"
"http://numismatics.org/collection/0000.999.29680","Paper 2 2/3 dollar of Maryland, Annapolis, 1775. 0000.999.29680","0000.999.29680","","1775","1775","","","Maryland","","Hanoverian","","George III","2 2/3 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-87","","","","","","","","TWO DOLLARS and TWO THIRDS [x2] | THIS Bill of TWO DOLLARS and TWO \ THIRDS of a DOLLAR shall entitle the \ Bearer hereof to receive GOLD or Silver, at the rate \ of Four SHILLINGS and Six-pence Sterling per \ Dollar for the said bill, according to a Resolve of \ the PROVINCIAL CONVENTION of Mary- \ land, held at the City of ANNAPOLIS, the 7th \ Day of December, 1775. | TWO DOLLARS \ and 2 THIRDS | TWO DOLLARS and TT | TWO DOLLARS and 2 THIRDS","Decorative borders","Two DOLLARS and Two Thirds of a DOLLAR | Equal to 12s. Sterling. | ANNAPOLIS | PRINTED BY F. GREEN. | SUB•CLY PEO.","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29680.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29680.rev.width175.jpg","2022-08-30T01:29:07Z"
"http://numismatics.org/collection/0000.999.29681","Paper 8 dollar of Maryland, Annapolis, 1775. 0000.999.29681","0000.999.29681","","1775","1775","","","Maryland","","Hanoverian","","George III","8 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-90","","","","","","","","EIGHT DOLLARS. | THIS BILL of EIGHT DOLLARS shall \ entitle the Bearer hereof to receive GOLD or \ SILVER, at the Rate of Four Shillings and Six-pence \ Sterling per DOLLAR for the said BILL, according to \ a RESOLVE of the Provincial Convention of MARY- \ LAND, held at the City of ANNAPOLIS, on the Seventh \ Day of December, M.DCC.LXXV. | MARYLAND \ 8 DOLLARS | EIGHT DOLLARS [x3]","Decorative borders","EIGHT DOLLARS. | Equal to Thirty six shillings Sterling. | ANNAPOLIS | Printed by Frederick Green. | SUB•CLY PEO.","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29681.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29681.rev.width175.jpg","2022-08-30T01:29:07Z"
"http://numismatics.org/collection/0000.999.29682","Paper 8 dollar of Maryland, Annapolis, 1775. 0000.999.29682","0000.999.29682","","1775","1775","","","Maryland","","Hanoverian","","George III","8 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-90","","","","","","","","EIGHT DOLLARS. | THIS BILL of EIGHT DOLLARS shall \ entitle the Bearer hereof to receive GOLD or \ SILVER, at the Rate of Four Shillings and Six-pence \ Sterling per DOLLAR for the said BILL, according to \ a RESOLVE of the Provincial Convention of MARY- \ LAND, held at the City of ANNAPOLIS, on the Seventh \ Day of December, M.DCC.LXXV. | MARYLAND \ 8 DOLLARS | EIGHT DOLLARS [x3]","Decorative borders","EIGHT DOLLARS. | Equal to Thirty six shillings Sterling. | ANNAPOLIS | Printed by Frederick Green. | SUB•CLY PEO.","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29682.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29682.rev.width175.jpg","2022-08-30T01:29:08Z"
"http://numismatics.org/collection/0000.999.29683","Paper 1/9 dollar of Maryland, Annapolis, 1776. 0000.999.29683","0000.999.29683","","1776","1776","","","Maryland","","","","","1/9 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-91","","","","","","","","ONE NINTH of a DOLLAR. | THIS Bill of One Ninth of a Dollar \ shall entitle the BEARER hereof to re- \ ceive GOLD or SILVER, at the Rate of Four Shil- \ lings and Six-pence Sterling per DOLLAR for \ the said Bill, according to a RESOLVE of the \ CONVENTION of MARYLAND, held at the \ City of ANNAPOLIS, the 14th Day of August, 1776. | ONE NINTH OF A DOLLAR [x4]","Decorative borders","ONE NINTH OF A DOLLAR. | Equal to 6d. Sterling. | ANNAPOLIS | PRINTED BY F. GREEN. | SUB•CLY PEO","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29683.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29683.rev.width175.jpg","2022-08-30T01:29:08Z"
"http://numismatics.org/collection/0000.999.29684","Paper 1/9 dollar of Maryland, Annapolis, 1776. 0000.999.29684","0000.999.29684","","1776","1776","","","Maryland","","Hanoverian","","George III","1/9 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-91","","","","","","","","ONE NINTH of a DOLLAR. | THIS Bill of One Ninth of a Dollar \ shall entitle the BEARER hereof to re- \ ceive GOLD or SILVER, at the Rate of Four Shil- \ lings and Six-pence Sterling per DOLLAR for \ the said Bill, according to a RESOLVE of the \ CONVENTION of MARYLAND, held at the \ City of ANNAPOLIS, the 14th Day of August, 1776. | ONE NINTH OF A DOLLAR [x4]","Decorative borders","ONE NINTH OF A DOLLAR. | Equal to 6d. Sterling. | ANNAPOLIS | PRINTED BY F. GREEN. | SUB•CLY PEO","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29684.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29684.rev.width175.jpg","2022-08-30T01:29:08Z"
"http://numismatics.org/collection/0000.999.29685","Paper 1/9 dollar of Maryland, Annapolis, 1776. 0000.999.29685","0000.999.29685","","1776","1776","","","Maryland","","","","","1/9 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-91","","","","","","","","ONE NINTH of a DOLLAR. | THIS Bill of One Ninth of a Dollar \ shall entitle the BEARER hereof to re- \ ceive GOLD or SILVER, at the Rate of Four Shil- \ lings and Six-pence Sterling per DOLLAR for \ the said Bill, according to a RESOLVE of the \ CONVENTION of MARYLAND, held at the \ City of ANNAPOLIS, the 14th Day of August, 1776. | ONE NINTH OF A DOLLAR [x4]","Decorative borders","ONE NINTH OF A DOLLAR. | Equal to 6d. Sterling. | ANNAPOLIS | PRINTED BY F. GREEN. | SUB•CLY PEO","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29685.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29685.rev.width175.jpg","2022-08-30T01:29:08Z"
"http://numismatics.org/collection/0000.999.29686","Paper 1/3 dollar of Maryland, Annapolis, 1776. 0000.999.29686","0000.999.29686","","1776","1776","","","Maryland","","","","","1/3 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-93","","","","","","","","ONE THIRD OF A DOLLAR. | THIS BILL of ONE THIRD OF A \ DOLLAR, shall entitle the Bearer hereof \ to receive GOLD or SILVER, at the Rate of Four \ Shillings and Six-pence Sterling per DOLLAR for \ the said BILL, according to a RESOLVE of the \ CONVENTION of MARYLAND, held at the \ City of ANNAPOLIS, the 14th Day of August, 1776. | THIRD \ DOLLAR | ONE THIRD \ OF A DOLLAR","Decorative borders","One third of a Dollar. | Equal to 18s. sterling | ANNAPOLIS | Printed by F. Green | SUB•CLY PEO","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29686.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29686.rev.width175.jpg","2022-08-30T01:29:08Z"
