"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73709","Bronze Coin of Antiochus II Theos, Ecbatana, 261 BC - 246 BC. 1944.100.73709","1944.100.73709","http://numismatics.org/sco/id/sc.1.610","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 610","","","ESM 540||SCO 705||Seleucid Coins (part 1) 610","","","","","","","Horned helmet right","BAΣΙ ANTI","Tripod, raven standing right in front","","","5","10.0","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.73709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73709.rev.width175.jpg","2022-09-01T01:09:59Z"
"http://numismatics.org/collection/1944.100.73710","Bronze Coin of Antiochus II Theos, Ecbatana, 261 BC - 246 BC. 1944.100.73710","1944.100.73710","http://numismatics.org/sco/id/sc.1.610","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 610","","","ESM 540||SCO 705||Seleucid Coins (part 1) 610","","","","","","","Horned helmet right","BAΣΙ ANTI","Tripod, raven standing right in front","","","10","10.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.73710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73710.rev.width175.jpg","2022-09-01T01:09:59Z"
"http://numismatics.org/collection/1944.100.73720","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 1944.100.73720","1944.100.73720","http://numismatics.org/sco/id/sc.1.816","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 816","","","ESM 550||SCO 238||Seleucid Coins (part 1) 816","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","8.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.73720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73720.rev.width175.jpg","2022-09-01T01:10:06Z"
"http://numismatics.org/collection/1944.100.73982","Bronze Coin of Seleucus III Ceraunus, Ecbatana, 226 BC - 223 BC 1944.100.73982","1944.100.73982","http://numismatics.org/sco/id/sc.1.947","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 947","","","ESM 573||Seleucid Coins (part 1) 947","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","4","11.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.73982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73982.rev.width175.jpg","2022-09-01T01:11:42Z"
"http://numismatics.org/collection/1944.100.73983","Bronze Coin of Seleucus III Ceraunus, Ecbatana, 226 BC - 223 BC. 1944.100.73983","1944.100.73983","http://numismatics.org/sco/id/sc.1.947","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 947","","","ESM 573||Seleucid Coins (part 1) 947","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","1","11.0","0.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73983.rev.width175.jpg","2022-09-01T01:11:42Z"
"http://numismatics.org/collection/1944.100.73984","Bronze Coin of Seleucus III Ceraunus, Ecbatana, 226 BC - 223 BC. 1944.100.73984","1944.100.73984","http://numismatics.org/sco/id/sc.1.947","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 947","","","ESM 573||Seleucid Coins (part 1) 947","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","5","10.0","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.73984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73984.rev.width175.jpg","2022-09-01T01:11:42Z"
"http://numismatics.org/collection/1985.69.2","Bronze Coin of Antiochus I Soter, Antioch, 280 BC - 261 BC 1985.69.2","1985.69.2","http://numismatics.org/sco/id/sc.1.353","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 353","","","SCO 428||Seleucid Coins (part 1) 353||WSM 964","","","","","","","Diademed head of Antiochus I right","BAΣΙ ANTI","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","8.0","0.73","https://numismatics.org/collectionimages/19501999/1985/1985.69.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.69.2.rev.width175.jpg","2022-09-20T03:04:43Z"
"http://numismatics.org/collection/1986.32.2","Bronze Denomination E (quarter) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1986.32.2","1986.32.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop 15","","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","6","","0.84","https://numismatics.org/collectionimages/19501999/1986/1986.32.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.32.2.rev.width175.jpg","2022-09-20T03:11:58Z"
"http://numismatics.org/collection/1974.145.3","Bronze Denomination E (quarter) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1974.145.3","1974.145.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop 15","","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","6","","1.05","https://numismatics.org/collectionimages/19501999/1974/1974.145.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.145.3.rev.width175.jpg","2022-09-02T08:10:35Z"
"http://numismatics.org/collection/1976.215.2","Bronze Denomination E (quarter) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1976.215.2","1976.215.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop 15","","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","12","","1.12","https://numismatics.org/collectionimages/19501999/1976/1976.215.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.215.2.rev.width175.jpg","2022-09-02T08:10:37Z"
"http://numismatics.org/collection/1985.19.14","Bronze Denomination E (quarter) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1985.19.14","1985.19.14","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop 15","","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","6","10.0","0.99","https://numismatics.org/collectionimages/19501999/1985/1985.19.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.14.rev.width175.jpg","2022-09-02T08:11:48Z"
"http://numismatics.org/collection/1995.51.313","Bronze Denomination E (quarter) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1995.51.313","1995.51.313","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop 15","","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","12","","0.9","https://numismatics.org/collectionimages/19501999/1995/1995.51.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.313.rev.width175.jpg","2022-09-20T08:43:16Z"
