"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.83.39","Silver Coin, Rome, 241 BC - 235 BC. 1969.83.39","1969.83.39","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","RRC 25/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/1||S 24","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","6.45","https://numismatics.org/collectionimages/19501999/1969/1969.83.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.39.rev.width175.jpg","2022-09-02T01:07:38Z"
"http://numismatics.org/collection/1969.83.40","Silver Coin, Rome, 241 BC - 235 BC 1969.83.40","1969.83.40","http://numismatics.org/crro/id/rrc-25.2","-241","-235","","","RRC 25/2","","Mars","Drachma","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/2||S 25","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","5","","3.2","https://numismatics.org/collectionimages/19501999/1969/1969.83.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.40.rev.width175.jpg","2022-09-02T01:07:41Z"
"http://numismatics.org/collection/1969.83.41","Silver Coin, Rome, 241 BC - 235 BC. 1969.83.41","1969.83.41","http://numismatics.org/crro/id/rrc-25.2","-241","-235","","","RRC 25/2","","Mars","Drachma","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/2||S 25","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","6","","3.25","https://numismatics.org/collectionimages/19501999/1969/1969.83.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.41.rev.width175.jpg","2022-09-02T01:07:44Z"
"http://numismatics.org/collection/1969.83.43","Bronze Coin, Rome, 241 BC - 235 BC 1969.83.43","1969.83.43","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","5","","2.8","https://numismatics.org/collectionimages/19501999/1969/1969.83.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.43.rev.width175.jpg","2022-09-02T01:07:48Z"
"http://numismatics.org/collection/1969.83.44","Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.44","1969.83.44","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","10","","2.39","https://numismatics.org/collectionimages/19501999/1969/1969.83.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.44.rev.width175.jpg","2022-09-02T01:07:51Z"
"http://numismatics.org/collection/1969.83.45","Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.45","1969.83.45","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","5","","3.24","https://numismatics.org/collectionimages/19501999/1969/1969.83.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.45.rev.width175.jpg","2022-09-02T01:07:54Z"
"http://numismatics.org/collection/1969.83.46","Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.46","1969.83.46","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","6","","3.09","https://numismatics.org/collectionimages/19501999/1969/1969.83.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.46.rev.width175.jpg","2022-09-02T01:07:56Z"
"http://numismatics.org/collection/1969.83.47","Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.47","1969.83.47","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","5","","3.1","https://numismatics.org/collectionimages/19501999/1969/1969.83.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.47.rev.width175.jpg","2022-09-02T01:08:00Z"
"http://numismatics.org/collection/1969.83.48","Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.48","1969.83.48","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","4","","3.44","https://numismatics.org/collectionimages/19501999/1969/1969.83.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.48.rev.width175.jpg","2022-09-02T01:08:03Z"
"http://numismatics.org/collection/1969.83.49","Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.49","1969.83.49","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","5","","3.18","https://numismatics.org/collectionimages/19501999/1969/1969.83.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.49.rev.width175.jpg","2022-09-02T01:08:06Z"
"http://numismatics.org/collection/1969.83.69","Silver Coin, Rome, 230 BC - 226 BC 1969.83.69","1969.83.69","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","RRC 27/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 27/1||S 23","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","6","","6.25","https://numismatics.org/collectionimages/19501999/1969/1969.83.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.69.rev.width175.jpg","2022-09-02T01:08:23Z"
"http://numismatics.org/collection/1969.83.70","Silver Coin, Rome, 230 BC - 226 BC. 1969.83.70","1969.83.70","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","RRC 27/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 27/1||S 23","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","6","","6.62","https://numismatics.org/collectionimages/19501999/1969/1969.83.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.70.rev.width175.jpg","2022-09-02T01:08:23Z"
"http://numismatics.org/collection/1969.83.71","Silver Coin, Rome, 230 BC - 226 BC. 1969.83.71","1969.83.71","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","RRC 27/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 27/1||S 23","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","6","","6.66","https://numismatics.org/collectionimages/19501999/1969/1969.83.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.71.rev.width175.jpg","2022-09-02T01:08:23Z"
"http://numismatics.org/collection/1969.83.72","Bronze Coin, Rome, 230 BC - 226 BC 1969.83.72","1969.83.72","http://numismatics.org/crro/id/rrc-27.2","-230","-226","","","RRC 27/2","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 27/2||S 23a","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","5","","2.97","https://numismatics.org/collectionimages/19501999/1969/1969.83.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.72.rev.width175.jpg","2022-09-02T01:08:24Z"
"http://numismatics.org/collection/1969.83.73","Bronze Coin, Rome, 230 BC - 226 BC. 1969.83.73","1969.83.73","http://numismatics.org/crro/id/rrc-27.2","-230","-226","","","RRC 27/2","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 27/2||S 23a","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","6","","2.91","https://numismatics.org/collectionimages/19501999/1969/1969.83.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.73.rev.width175.jpg","2022-09-02T01:08:24Z"
"http://numismatics.org/collection/1969.83.74","Bronze Coin, Rome, 230 BC - 226 BC. 1969.83.74","1969.83.74","http://numismatics.org/crro/id/rrc-27.2","-230","-226","","","RRC 27/2","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 27/2||S 23a","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","9","","3.46","https://numismatics.org/collectionimages/19501999/1969/1969.83.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.74.rev.width175.jpg","2022-09-02T01:08:24Z"
"http://numismatics.org/collection/1969.83.75","Bronze Coin, Rome, 230 BC - 226 BC. 1969.83.75","1969.83.75","http://numismatics.org/crro/id/rrc-27.2","-230","-226","","","RRC 27/2","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 27/2||S 23a","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","6","","3.49","https://numismatics.org/collectionimages/19501999/1969/1969.83.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.75.rev.width175.jpg","2022-09-02T01:08:24Z"
"http://numismatics.org/collection/1969.83.76","Bronze Coin, Rome, 230 BC - 226 BC. 1969.83.76","1969.83.76","http://numismatics.org/crro/id/rrc-27.2","-230","-226","","","RRC 27/2","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 27/2||S 23a","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","5","","3.7","https://numismatics.org/collectionimages/19501999/1969/1969.83.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.76.rev.width175.jpg","2022-09-02T01:08:24Z"
"http://numismatics.org/collection/1969.83.1","Silver Coin, Metapontum, 280 BC - 276 BC. 1969.83.1","1969.83.1","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","RRC 13/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Metapontum","Coin","","","","","RRC 13/1||S 1","","","","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","9","","7.13","https://numismatics.org/collectionimages/19501999/1969/1969.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.1.rev.width175.jpg","2022-09-02T01:06:16Z"
"http://numismatics.org/collection/1969.83.2","Silver Coin, Metapontum, 280 BC - 276 BC. 1969.83.2","1969.83.2","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","RRC 13/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Metapontum","Coin","","","","","RRC 13/1||S 1","","","","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.89","https://numismatics.org/collectionimages/19501999/1969/1969.83.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.2.rev.width175.jpg","2022-09-02T01:06:40Z"
"http://numismatics.org/collection/1944.100.933","Silver Coin, Rome, 88 BC 1944.100.933","1944.100.933","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","RRC 345/1","","Mars||Victory","Denarius","Roman","","","Cn. Cornelius Lentulus Clodianus","","Struck","Silver","Rome","Coin","","","","","RRC 345/1||S 702","","","","","","Roman Republic","","Bust of Mars wearing Corinthian helmet, seen from behind, with head turned to right, spear over left shoulder and sword over right shoulder. Border of dots.","CN·LENTVL","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","2","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.933.rev.width175.jpg","2022-09-01T02:27:22Z"
"http://numismatics.org/collection/1944.100.934","Silver Coin, Rome, 88 BC. 1944.100.934","1944.100.934","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","RRC 345/1","","Mars||Victory","Denarius","Roman","","","Cn. Cornelius Lentulus Clodianus","","Struck","Silver","Rome","Coin","","","","","RRC 345/1||S 702","","","","","","Roman Republic","","Bust of Mars wearing Corinthian helmet, seen from behind, with head turned to right, spear over left shoulder and sword over right shoulder. Border of dots.","CN·LENTVL","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.934.rev.width175.jpg","2022-09-01T02:27:33Z"
"http://numismatics.org/collection/1944.100.935","Silver Coin, Rome, 88 BC. 1944.100.935","1944.100.935","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","RRC 345/1","","Mars||Victory","Denarius","Roman","","","Cn. Cornelius Lentulus Clodianus","","Struck","Silver","Rome","Coin","","","","","RRC 345/1||S 702","","","","","","Roman Republic","","Bust of Mars wearing Corinthian helmet, seen from behind, with head turned to right, spear over left shoulder and sword over right shoulder. Border of dots.","CN·LENTVL","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","1","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.935.rev.width175.jpg","2022-09-01T02:27:37Z"
"http://numismatics.org/collection/1981.165.20","Silver Coin, Rome, 112 BC - 111 BC 1981.165.20","1981.165.20","http://numismatics.org/crro/id/rrc-296.1f","-112","-111","","","RRC 296/1f","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1f||S 561b","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","7","","3.83","https://numismatics.org/collectionimages/19501999/1981/1981.165.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.20.rev.width175.jpg","2022-09-02T05:22:23Z"
"http://numismatics.org/collection/1981.165.21","Silver Coin, Rome, 112 BC - 111 BC 1981.165.21","1981.165.21","http://numismatics.org/crro/id/rrc-296.1j","-112","-111","","","RRC 296/1j","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1j||S 561var.","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","4","","3.52","https://numismatics.org/collectionimages/19501999/1981/1981.165.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.21.rev.width175.jpg","2022-09-02T05:22:23Z"
"http://numismatics.org/collection/1980.109.150","Gold Coin, Rome, 211 BC 1980.109.150","1980.109.150","http://numismatics.org/crro/id/rrc-44.2","-211","-211","","","RRC 44/2","","Mars","60-As","Roman","","","Anonymous","","Struck","Gold","Rome","Coin","","","","","RRC 44/2||S 226","","","","","","","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","6","","3.35","https://numismatics.org/collectionimages/19501999/1980/1980.109.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.150.rev.width175.jpg","2022-09-02T05:05:54Z"
"http://numismatics.org/collection/1980.109.151","Gold Coin, Rome, 211 BC 1980.109.151","1980.109.151","http://numismatics.org/crro/id/rrc-44.4","-211","-211","","","RRC 44/4","","Mars","20-As","Roman","","","Anonymous","","Struck","Gold","Rome","Coin","","","","","RRC 44/4||S 228","","","","","","","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","6","","1.128","https://numismatics.org/collectionimages/19501999/1980/1980.109.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.151.rev.width175.jpg","2022-09-02T05:05:55Z"
"http://numismatics.org/collection/1978.74.1","Gold Coin, Rome, 42 BC 1978.74.1","1978.74.1","http://numismatics.org/crro/id/rrc-494.9b","-42","-42","","","RRC 494/9b","","Mars","Aureus","Roman","","","L. Mussidius Longus","","Struck","Gold","Rome","Coin","","","","Octavian","RRC 494/9b||S 1098","","","","","","Roman Republic","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","12","","8.017","https://numismatics.org/collectionimages/19501999/1978/1978.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.74.1.rev.width175.jpg","2022-09-02T04:52:16Z"
"http://numismatics.org/collection/1995.11.1848","Silver Coin, Rome, 112 BC - 111 BC 1995.11.1848","1995.11.1848","http://numismatics.org/crro/id/rrc-296.1f","-112","-111","","","RRC 296/1f","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1f||S 561b","","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","","19.5","3.78","https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.rev.width175.jpg","2022-09-20T08:26:59Z"
"http://numismatics.org/collection/1995.11.1849","Silver Coin, Rome, 88 BC 1995.11.1849","1995.11.1849","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","RRC 345/1","","Mars||Victory","Denarius","Roman","","","Cn. Cornelius Lentulus Clodianus","","Struck","Silver","Rome","Coin","","","","","RRC 345/1||S 702","","","","","","","","Bust of Mars wearing Corinthian helmet, seen from behind, with head turned to right, spear over left shoulder and sword over right shoulder. Border of dots.","CN·LENTVL","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","2","19.0","3.78","https://numismatics.org/collectionimages/19501999/1995/1995.11.1849.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1849.rev.width175.jpg","2022-09-20T08:26:59Z"
"http://numismatics.org/collection/1969.83.42","Silver Coin, Rome, 241 BCE - 235 BCE 1969.83.42","1969.83.42","http://numismatics.org/crro/id/rrc-25.2","-241","-235","","","RRC 25/2","","","Drachma","Roman","","","Anonymous","","Struck","Silver","","Coin","Rome","","","Mars","RRC 25/2||S 25","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","6","","3.32","https://numismatics.org/collectionimages/19501999/1969/1969.83.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.42.rev.width175.jpg","2024-04-29T02:15:04Z"
