"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.56944","Silver didrachm of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56944","1944.100.56944","","-317","-289","","Agathocles","","","Athena","didrachm","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","","","Athena hd. l., griffin on bowl of Corinthian helmet","","Pegasus l.","","","9","","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.56944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56944.rev.width175.jpg","2022-08-31T08:05:03Z"
"http://numismatics.org/collection/1944.100.56945","Silver didrachm of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56945","1944.100.56945","","-317","-289","","Agathocles","","","Athena","didrachm","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","","","Athena hd. l., griffin on bowl of Corinthian helmet","","Pegasus l.","","","3","","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.56945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56945.rev.width175.jpg","2022-08-31T08:05:03Z"
"http://numismatics.org/collection/1944.100.63710","Bronze didrachm of Vasudeva II, Mathura (India), AD 267 - AD 300. 1944.100.63710","1944.100.63710","","267","300","","Vasudeva II","","","","didrachm","South Asian","Kushan","","","","","Bronze","Mathura (India)","Coin","","","","","Göbl 1022-24||JCD 1652||Mitchiner 3532v","India","","","","","","","King stg. facing","","Ardochsho enthroned f.","","","","15.0","2.849","https://numismatics.org/collectionimages/19001949/1944/1944.100.63710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63710.rev.width175.jpg","2022-08-31T08:35:13Z"
"http://numismatics.org/collection/1944.100.63804","Silver didrachm of Hyrkodes, (Soghdia and Bactria, 200 BC - 100 BC. 1944.100.63804","1944.100.63804","","-200","-100","","Hyrkodes","","","","didrachm","South Asian","Yuezhi contemp.","","","","","Silver","(Soghdia and Bactria","Coin","","","","","Alram 1236||Mitchiner -","Central Asia","","","","","","","Bearded bust r.","","Deity with spear and shoulder flames stg. f.","","","12","14.0","3.283","https://numismatics.org/collectionimages/19001949/1944/1944.100.63804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63804.rev.width175.jpg","2022-08-31T08:35:31Z"
"http://numismatics.org/collection/1956.28.229","Silver didrachm, Chios, AD 410. 1956.28.229","1956.28.229","","410","410","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","Hardwick 1991.p6.26","Ionia Islands","","","","","","","Sphinx standing left; amphora in left field","","Quadripartite incuse square","","","","12.6","3.43","","","2022-09-01T06:57:34Z"
"http://numismatics.org/collection/1956.28.260","Silver didrachm, Rhodes, 304 BC - 189 BC. 1956.28.260","1956.28.260","","-304","-189","","","","","Helios","didrachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","","Caria Islands","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","12","","6.34","","","2022-09-01T06:57:45Z"
"http://numismatics.org/collection/1956.28.261","Silver didrachm, Rhodes, 304 BC - 189 BC. 1956.28.261","1956.28.261","","-304","-189","","","","","Helios","didrachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","","Caria Islands","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","12","","6.38","","","2022-09-01T06:57:45Z"
"http://numismatics.org/collection/1957.172.119","Silver didrachm, Taras. 1957.172.119","1957.172.119","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.889","Calabria","","","","","","","horseman crowning his horse","","dolphin-rider","","","6","","7.6","https://numismatics.org/collectionimages/19501999/1957/1957.172.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.119.rev.width175.jpg","2022-09-01T07:04:43Z"
"http://numismatics.org/collection/1957.172.120","Silver didrachm, Taras. 1957.172.120","1957.172.120","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.894","Calabria","","","","","","","jockey","","dolphin-rider holding aphlaston","","","12","","7.91","https://numismatics.org/collectionimages/19501999/1957/1957.172.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.120.rev.width175.jpg","2022-09-01T07:04:47Z"
"http://numismatics.org/collection/1957.172.122","Silver didrachm, Taras. 1957.172.122","1957.172.122","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.906","Calabria","","","","","","","horseman as Ephebus, helmeted, carrying shield","","dolphin-rider holding trident, dart","","","12","","7.45","https://numismatics.org/collectionimages/19501999/1957/1957.172.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.122.rev.width175.jpg","2022-09-01T07:04:59Z"
"http://numismatics.org/collection/1957.172.123","Silver didrachm, Taras. 1957.172.123","1957.172.123","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.909","Calabria","","","","","","","horseman leading second horse while being crowned by Nike","","dolphin-rider sitting sideways, aiming trident at fish","","","10","","6.05","https://numismatics.org/collectionimages/19501999/1957/1957.172.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.123.rev.width175.jpg","2022-09-01T07:05:05Z"
"http://numismatics.org/collection/1957.172.124","Silver didrachm, Taras. 1957.172.124","1957.172.124","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.910","Calabria","","","","","","","horseman as jockey","","dolphin-rider holding oenochoe","","","3","","7.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.124.rev.width175.jpg","2022-09-01T07:05:11Z"
"http://numismatics.org/collection/1957.172.125","Silver didrachm, Taras. 1957.172.125","1957.172.125","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.913","Calabria","","","","","","","horseman as jockey","","dolphin-rider holding oenochoe","","","3","","7.7","https://numismatics.org/collectionimages/19501999/1957/1957.172.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.125.rev.width175.jpg","2022-09-01T07:05:18Z"
"http://numismatics.org/collection/1957.172.126","Silver didrachm, Taras. 1957.172.126","1957.172.126","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.914","Calabria","","","","","","","horseman crowning his horse","","dolphin-rider holding cantharus","","","12","","7.81","https://numismatics.org/collectionimages/19501999/1957/1957.172.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.126.rev.width175.jpg","2022-09-01T07:05:24Z"
"http://numismatics.org/collection/1957.172.127","Silver didrachm, Taras. 1957.172.127","1957.172.127","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.918","Calabria","","","","","","","horseman crowning his horse","","dolphin-rider, extending r. arm","","","3","","7.9","https://numismatics.org/collectionimages/19501999/1957/1957.172.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.127.rev.width175.jpg","2022-09-01T07:05:30Z"
"http://numismatics.org/collection/1957.172.128","Silver didrachm, Taras. 1957.172.128","1957.172.128","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.919","Calabria","","","","","","","horseman carrying shield and whip","","dolphin-rider holding small dolphin","","","6","","7.45","https://numismatics.org/collectionimages/19501999/1957/1957.172.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.128.rev.width175.jpg","2022-09-01T07:05:33Z"
"http://numismatics.org/collection/1957.172.129","Silver didrachm, Taras. 1957.172.129","1957.172.129","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.921","Calabria","","","","","","","horseman carrying shield","","dolphin-rider holding small dolphin","","","3","","6.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.129.rev.width175.jpg","2022-09-01T07:05:34Z"
"http://numismatics.org/collection/1957.172.130","Silver didrachm, Taras. 1957.172.130","1957.172.130","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.929","Calabria","","","","","","","horseman as Ephebus carrying shield and spear","","dolphin-rider holding crested Corinthian helmet","","","6","","7.73","https://numismatics.org/collectionimages/19501999/1957/1957.172.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.130.rev.width175.jpg","2022-09-01T07:05:36Z"
"http://numismatics.org/collection/1957.172.131","Silver didrachm, Taras. 1957.172.131","1957.172.131","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.933","Calabria","","","","","","","horseman as Ephebus helmeted carrying shield and spear","","dolphin-rider holding trident","","","2","","7.76","https://numismatics.org/collectionimages/19501999/1957/1957.172.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.131.rev.width175.jpg","2022-09-01T07:05:38Z"
"http://numismatics.org/collection/1957.172.132","Silver didrachm, Taras. 1957.172.132","1957.172.132","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.935","Calabria","","","","","","","horseman as Ephebus helmeted carrying shield and spear","","dolphin-rider holding fluted jug","","","3","","7.79","https://numismatics.org/collectionimages/19501999/1957/1957.172.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.132.rev.width175.jpg","2022-09-01T07:05:40Z"
"http://numismatics.org/collection/1957.172.133","Silver didrachm, Taras. 1957.172.133","1957.172.133","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.939","Calabria","","","","","","","horseman as jockey","","dolphin-rider","","","10","","7.59","https://numismatics.org/collectionimages/19501999/1957/1957.172.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.133.rev.width175.jpg","2022-09-01T07:05:42Z"
"http://numismatics.org/collection/1957.172.134","Silver didrachm, Taras. 1957.172.134","1957.172.134","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.945","Calabria","","","","","","","horseman as jockey","","dolphin-rider holding cantharus","","","12","","7.76","https://numismatics.org/collectionimages/19501999/1957/1957.172.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.134.rev.width175.jpg","2022-09-01T07:05:43Z"
"http://numismatics.org/collection/1957.172.135","Silver didrachm, Taras. 1957.172.135","1957.172.135","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.947","Calabria","","","","","","","horseman as jockey","","dolphin-rider holding cantharus","","","5","","7.84","https://numismatics.org/collectionimages/19501999/1957/1957.172.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.135.rev.width175.jpg","2022-09-01T07:05:45Z"
"http://numismatics.org/collection/1957.172.136","Silver didrachm, Taras. 1957.172.136","1957.172.136","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.948","Calabria","","","","","","","horseman as jockey","","dolphin-rider holding cantharus","","","12","","7.75","https://numismatics.org/collectionimages/19501999/1957/1957.172.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.136.rev.width175.jpg","2022-09-01T07:05:47Z"
"http://numismatics.org/collection/1957.172.137","Silver didrachm, Taras. 1957.172.137","1957.172.137","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.958","Calabria","","","","","","","horseman as jockey crowning horse while Nike crowns him","","dolphin-rider holding cantharus and trident","","","9","","7.9","https://numismatics.org/collectionimages/19501999/1957/1957.172.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.137.rev.width175.jpg","2022-09-01T07:05:49Z"
"http://numismatics.org/collection/1957.172.138","Silver didrachm, Taras. 1957.172.138","1957.172.138","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.962","Calabria","","","","","","","horseman as jockey crowning horse, while groom shoes horse","","dolphin-rider holding trident and shield","","","9","","6.92","https://numismatics.org/collectionimages/19501999/1957/1957.172.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.138.rev.width175.jpg","2022-09-01T07:05:51Z"
"http://numismatics.org/collection/1957.172.139","Silver didrachm, Taras. 1957.172.139","1957.172.139","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.965","Calabria","","","","","","","horseman as Ephebus, helmeted, carrying javelin, wreath bearing Nike behind","","dolphin-rider holding cloak and two spears","","","10","","7.72","https://numismatics.org/collectionimages/19501999/1957/1957.172.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.139.rev.width175.jpg","2022-09-01T07:05:52Z"
"http://numismatics.org/collection/1957.172.140","Silver didrachm, Taras. 1957.172.140","1957.172.140","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.966","Calabria","","","","","","","horseman as Ephebus carrying shield and 3 spears","","dolphin-rider carrying helmet","","","10","","7.94","https://numismatics.org/collectionimages/19501999/1957/1957.172.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.140.rev.width175.jpg","2022-09-01T07:05:54Z"
"http://numismatics.org/collection/1957.172.141","Silver didrachm, Taras. 1957.172.141","1957.172.141","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.967","Calabria","","","","","","","horseman as Ephebus carrying shield and 3 spears","ΤΑΡΑΣ","dolphin-rider carrying helmet","","","12","","7.76","https://numismatics.org/collectionimages/19501999/1957/1957.172.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.141.rev.width175.jpg","2022-09-01T07:05:56Z"
"http://numismatics.org/collection/1957.172.142","Silver didrachm, Taras. 1957.172.142","1957.172.142","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.970","Calabria","","","","","","","horseman as Ephebus carrying shield and 3 spears","","dolphin-rider carrying helmet","","","12","","7.88","https://numismatics.org/collectionimages/19501999/1957/1957.172.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.142.rev.width175.jpg","2022-09-01T07:05:58Z"
"http://numismatics.org/collection/1957.172.143","Silver didrachm, Taras. 1957.172.143","1957.172.143","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.971","Calabria","","","","","","","horseman as Ephebus carrying shield and 3 spears","","dolphin-rider carrying helmet","","","10","","7.69","https://numismatics.org/collectionimages/19501999/1957/1957.172.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.143.rev.width175.jpg","2022-09-01T07:06:00Z"
"http://numismatics.org/collection/1957.172.1584","Silver didrachm, Sinope. 1957.172.1584","1957.172.1584","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","5","","5.96","https://numismatics.org/collectionimages/19501999/1957/1957.172.1584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1584.rev.width175.jpg","2022-09-01T07:07:38Z"
"http://numismatics.org/collection/1957.172.1585","Silver didrachm, Sinope. 1957.172.1585","1957.172.1585","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","12","","6.008","https://numismatics.org/collectionimages/19501999/1957/1957.172.1585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1585.rev.width175.jpg","2022-09-01T07:07:38Z"
"http://numismatics.org/collection/1957.172.1586","Silver didrachm, Sinope. 1957.172.1586","1957.172.1586","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","11","","6.046","","","2022-09-01T07:07:39Z"
"http://numismatics.org/collection/1957.172.1587","Silver didrachm, Sinope. 1957.172.1587","1957.172.1587","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","6","","5.96","https://numismatics.org/collectionimages/19501999/1957/1957.172.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1587.rev.width175.jpg","2022-09-01T07:07:39Z"
"http://numismatics.org/collection/1957.172.1588","Silver didrachm, Sinope. 1957.172.1588","1957.172.1588","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","6","","6.037","https://numismatics.org/collectionimages/19501999/1957/1957.172.1588.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1588.rev.width175.jpg","2022-09-01T07:07:39Z"
"http://numismatics.org/collection/1957.172.1589","Silver didrachm, Sinope. 1957.172.1589","1957.172.1589","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","6","","6.05","https://numismatics.org/collectionimages/19501999/1957/1957.172.1589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1589.rev.width175.jpg","2022-09-01T07:07:39Z"
"http://numismatics.org/collection/1957.172.1590","Silver didrachm, Sinope. 1957.172.1590","1957.172.1590","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","6","","6.12","https://numismatics.org/collectionimages/19501999/1957/1957.172.1590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1590.rev.width175.jpg","2022-09-01T07:07:40Z"
"http://numismatics.org/collection/1957.172.1591","Silver didrachm, Sinope. 1957.172.1591","1957.172.1591","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","6","","6.23","https://numismatics.org/collectionimages/19501999/1957/1957.172.1591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1591.rev.width175.jpg","2022-09-01T07:07:40Z"
"http://numismatics.org/collection/1957.172.1592","Silver didrachm, Sinope. 1957.172.1592","1957.172.1592","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.; aplustre l.","","eagle on dolphin","","","6","","5.98","https://numismatics.org/collectionimages/19501999/1957/1957.172.1592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1592.rev.width175.jpg","2022-09-01T07:07:40Z"
"http://numismatics.org/collection/1957.172.1628","Silver didrachm, Methymna, 500 BC - 460 BC. 1957.172.1628","1957.172.1628","","-500","-460","","","","","Athena","didrachm","Greek","","","","","","Silver","Methymna","Coin","","","","","Franke 1","Lesbos","","","","","","","boar r.","","Athena hd. in helmet with spirals; within incuse square","","","3","","8.35","https://numismatics.org/collectionimages/19501999/1957/1957.172.1628.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1628.rev.width175.jpg","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.147.2","Silver didrachm, Aetolia. 1957.147.2","1957.147.2","","","","","","","","","didrachm","Greek","","","","","","Silver","","Coin","","","","","","Aetolia","","","","","","","young male head wearing oak wreath and diadem","","warrior naked stg. (Aetolos ?)","","","10","","10.54","","","2022-09-01T07:02:28Z"
"http://numismatics.org/collection/1957.158.2","Silver didrachm, Eleutherna. 1957.158.2","1957.158.2","","","","","","","","Apollo","didrachm","Greek","","","","","","Silver","Eleutherna","Coin","","","","","Svoronos 12","Crete","","","","","","","Apollo hd.","","Apollo stg., holding bow and rocks","","","12","","11.32","https://numismatics.org/collectionimages/19501999/1957/1957.158.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.158.2.rev.width175.jpg","2022-09-01T07:02:39Z"
"http://numismatics.org/collection/1957.158.3","Silver didrachm, Eleutherna. 1957.158.3","1957.158.3","","","","","","","","Apollo","didrachm","Greek","","","","","","Silver","Eleutherna","Coin","","","","","Svoronos 12","Crete","","","","","","","Apollo hd.","","Apollo stg., holding bow and rocks","","","2","","11.32","https://numismatics.org/collectionimages/19501999/1957/1957.158.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.158.3.rev.width175.jpg","2022-09-01T07:02:40Z"
"http://numismatics.org/collection/1957.172.1153","Silver didrachm, Selinus. 1957.172.1153","1957.172.1153","","","","","","","","","didrachm","Greek","","","","","","Silver","Selinus","Coin","","","","","676","Sicily","","","","","","","Selinon leaf","","square, incuse, divided triangularly","","","","","9.0","https://numismatics.org/collectionimages/19501999/1957/1957.172.1153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1153.rev.width175.jpg","2022-09-01T07:04:32Z"
"http://numismatics.org/collection/1956.86.1","Silver didrachm of Perseus, Macedon, 178 BC - 168 BC. 1956.86.1","1956.86.1","","-178","-168","","Perseus","","","Perseus","didrachm","Greek","Antigonid Dynasty","","","","","Silver","","Coin","","","","","","Macedon","","","","","Kingdom of Macedonia","","Perseus head, bearded, in diadem","","harpa within oak wreath","","","9","24.2","8.26","https://numismatics.org/collectionimages/19501999/1956/1956.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.86.1.rev.width175.jpg","2022-09-01T07:00:43Z"
"http://numismatics.org/collection/1955.54.3","Silver didrachm, Taras. 1955.54.3","1955.54.3","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.903","Calabria","","","","","","","horseman carring shield","","dolphin-rider","","","9","","7.88","https://numismatics.org/collectionimages/19501999/1955/1955.54.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.3.rev.width175.jpg","2022-09-01T06:13:33Z"
"http://numismatics.org/collection/1955.54.385","Silver didrachm, Clazomenae, 500 BC - 400 BC. 1955.54.385","1955.54.385","","-500","-400","","","","","","didrachm","Greek","","","","","","Silver","Clazomenae","Coin","","","","","","Ionia","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","7.02","https://numismatics.org/collectionimages/19501999/1955/1955.54.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.385.rev.width175.jpg","2022-09-01T06:13:50Z"
"http://numismatics.org/collection/1955.54.392","Silver didrachm, Chios, AD 490. 1955.54.392","1955.54.392","","490","490","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","","Ionia Islands","","","","","","","Sphinx standing left; amphora in left","","Quadripartite incuse square","","","","15.4","7.79","","","2022-09-01T06:13:51Z"
"http://numismatics.org/collection/1955.54.393","Silver didrachm, Chios, AD 410. 1955.54.393","1955.54.393","","410","410","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","Hardwick 1991.p6.27","Ionia Islands","","","","","","","Sphinx sanding left; amphora in left field","","Quadripartite incuse square","","","","13.0","3.54","","","2022-09-01T06:13:51Z"
"http://numismatics.org/collection/1955.54.4","Silver didrachm, Taras. 1955.54.4","1955.54.4","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.938","Calabria","","","","","","","horseman as jockey","","dolphin-rider","","","6","","7.93","https://numismatics.org/collectionimages/19501999/1955/1955.54.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.4.rev.width175.jpg","2022-09-01T06:13:52Z"
"http://numismatics.org/collection/1955.54.417","Silver didrachm of Agathocles, Syracuse, 317 BC - 289 BC. 1955.54.417","1955.54.417","","-317","-289","","Agathocles","","","Athena","didrachm","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","","","Athena hd. l., griffin on bowl of Corinthian helmet","","Pegasus l.","","","10","","8.28","https://numismatics.org/collectionimages/19501999/1955/1955.54.417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.417.rev.width175.jpg","2022-09-01T06:13:55Z"
"http://numismatics.org/collection/1955.54.51","Silver didrachm, Agrigentum. 1955.54.51","1955.54.51","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","931","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.65","https://numismatics.org/collectionimages/19501999/1955/1955.54.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.51.rev.width175.jpg","2022-09-01T06:14:03Z"
"http://numismatics.org/collection/1955.54.52","Silver didrachm, Agrigentum. 1955.54.52","1955.54.52","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","946","Sicily","","","","","","","eagle stg.","","crab","","","6","","8.84","https://numismatics.org/collectionimages/19501999/1955/1955.54.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.52.rev.width175.jpg","2022-09-01T06:14:03Z"
"http://numismatics.org/collection/1955.54.53","Silver didrachm, Agrigentum. 1955.54.53","1955.54.53","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","960","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.67","https://numismatics.org/collectionimages/19501999/1955/1955.54.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.53.rev.width175.jpg","2022-09-01T06:14:03Z"
"http://numismatics.org/collection/1955.54.66","Silver didrachm, Selinus. 1955.54.66","1955.54.66","","","","","","","","","didrachm","Greek","","","","","","Silver","Selinus","Coin","","","","","677","Sicily","","","","","","","Selinon leaf","","square, incuse, divided triangularly","","","","","8.47","https://numismatics.org/collectionimages/19501999/1955/1955.54.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.66.rev.width175.jpg","2022-09-01T06:14:06Z"
"http://numismatics.org/collection/1955.54.2","Silver didrachm, Taras. 1955.54.2","1955.54.2","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.893","Calabria","","","","","","","jockey","","dolphin-rider holding aphlaston","","","9","","7.44","https://numismatics.org/collectionimages/19501999/1955/1955.54.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.2.rev.width175.jpg","2022-09-01T06:13:13Z"
"http://numismatics.org/collection/1954.67.1","Silver didrachm of Spartocus, Bosporus. 1954.67.1","1954.67.1","","","","","Spartocus","","","","didrachm","Greek","","","","","","Silver","","Coin","","","","","","Bosporus","","","","","","","Spartocus hd. diademed","","bow in case","","","1","22.0","8.32","https://numismatics.org/collectionimages/19501999/1954/1954.67.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.67.1.rev.width175.jpg","2022-09-01T06:07:19Z"
