"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.100.1","Silver heller of Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1548 - 1576. 1931.100.1","1931.100.1","","1565","1565","Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor)","","Mathias Liedl von Mislaw","","Hapsburg","","","heller","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1288","","","","","","","","MAXI SECVN 1565","lion rampant","","","","","","","0.3","https://numismatics.org/collectionimages/19001949/1931/1931.100.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.100.1.rev.width175.jpg","2022-08-30T07:02:26Z"
"http://numismatics.org/collection/1931.100.2","Silver heller of Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1548 - 1576. 1931.100.2","1931.100.2","","1569","1569","Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor)","","Georg Satny von Olivet","","Hapsburg","","","heller","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1304","","","","","","","","MAXI SECVN 1569","lion rampant","","","","","","","0.41","https://numismatics.org/collectionimages/19001949/1931/1931.100.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.100.2.rev.width175.jpg","2022-08-30T07:02:27Z"
"http://numismatics.org/collection/1926.167.4","Silver half thaler of Stefan von Schlick, Count of Bassano/Louis II of Hungary, Schlick counts (Jáchymov), 1516 - 1526. 1926.167.4","1926.167.4","","1516","1526","Stefan von Schlick, Count of Bassano||Louis II of Hungary","","","","Schlick","","","half thaler","Medieval","Coin","","","","","Silver","Jáchymov","","","","Holy Roman Empire||Bohemia||Austria","","","","","","","","","","","","·ARMA·DOR·SLICOM·STEFA·ET·FRA·COM·D·BAS","Saint Joachim standing 3/4 l., dividing letters S I; shield before with arms of Counts of Schlick","LVDOVICVS·PRIMVS·D:GRACIA·REX·BOE:","Crowned lion rampant l.","","","10","34.0","14.494","https://numismatics.org/collectionimages/19001949/1926/1926.167.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.167.4.rev.width175.jpg","2022-08-30T06:32:33Z"
"http://numismatics.org/collection/1928.34.16","Silver thaler of Stefan von Schlick, Count of Bassano/Louis II of Hungary, Schlick counts (Jáchymov). 1928.34.16","1928.34.16","","1525","1525","Stefan von Schlick, Count of Bassano||Louis II of Hungary","","Sturz, Wolf","","Schlick","","","thaler","Medieval","Coin","","","","","Silver","Jáchymov","","","","Holy Roman Empire||Bohemia||Austria","","","","Dav 8142","","","","","","","","AR·DOMI:SLI·ST E:7:ET:FRA˙CO(M):D:B·A","Saint Joachim standing 3/4 l., dividing date 15 25; shield before with arms of Counts of Schlick","LVDOVICVS·PRIM:D:GRACIA:REX·BOE (mark)","Lion rampant l.","","","3","39.0","28.606","https://numismatics.org/collectionimages/19001949/1928/1928.34.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.34.16.rev.width175.jpg","2022-08-30T06:41:27Z"
"http://numismatics.org/collection/1930.147.1","Silver denar of Wladislaw I, Bohemia/Holy Roman Empire, 1110 - 1125. 1930.147.1","1930.147.1","","1110","1125","Wladislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 550","","","","","","","","","two figures std. one with banner","","bust with hand raised","","","5","","0.7","","","2022-08-30T06:55:23Z"
"http://numismatics.org/collection/1930.147.2","Silver denar of Wladislaw I, Bohemia/Holy Roman Empire, 1110 - 1125. 1930.147.2","1930.147.2","","1110","1125","Wladislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 553","","","","","","","","","figure on horse slaying lion","","head within city walls","","","3","","0.74","","","2022-08-30T06:55:24Z"
"http://numismatics.org/collection/1930.147.3","Silver denar of Sobeslav I, Bohemia/Holy Roman Empire, 1125 - 1140. 1930.147.3","1930.147.3","","1125","1140","Sobeslav I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 572","","","","","","","","","knight stg. with shield and spear","","bust l., with cross","","","12","","0.76","","","2022-08-30T06:55:24Z"
"http://numismatics.org/collection/1930.147.4","Silver prager groschen of Wenzel II, Bohemia/Holy Roman Empire, 1278 - 1305. 1930.147.4","1930.147.4","","1278","1305","Wenzel II","","","","","","","prager groschen","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 807","","","","","","","","WENCEZLAVS SECVNDVS DEI GRATIA REX BOHMIE","crown","GROSSSI PRAGENSES","lion rampant","","","7","","2.7","","","2022-08-30T06:55:24Z"
"http://numismatics.org/collection/1930.147.5","Silver prager groschen of Johann of Luxemburg, Bohemia/Holy Roman Empire, 1309 - 1346. 1930.147.5","1930.147.5","","1309","1346","Johann of Luxemburg","","","","","","","prager groschen","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 817","","","","","","","","IOHANES PRIMVS DEI GRATIA REX BOHMIE","crown","GROSSI PRAGENSES","lion rampant","","","7","","3.53","","","2022-08-30T06:55:25Z"
"http://numismatics.org/collection/1930.147.6","Silver bracteate of Hussite Period, Bohemia/Holy Roman Empire, 1420 - 1436. 1930.147.6","1930.147.6","","1420","1436","Hussite Period","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 913","","","","","","","","","lion rampant","","","","","","","0.28","","","2022-08-30T06:55:25Z"
"http://numismatics.org/collection/1930.147.7","Silver heller of Hussite Period, Bohemia/Holy Roman Empire, 1240 - 1437. 1930.147.7","1930.147.7","","1240","1437","Hussite Period","","","","","","","heller","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 929v","","","","","","","","","wavey lines","","uncertain","","","","","0.34","","","2022-08-30T06:55:25Z"
"http://numismatics.org/collection/0000.999.42222","Silver thaler of Jan IV von Pernstein, Count of Kłodzko, Kłodzko county (Kłodzko), 1537 - 1540. 0000.999.42222","0000.999.42222","","1540","1540","Jan IV von Pernstein, Count of Kłodzko","","","","","","","thaler","Medieval","Coin","","","","","Silver","Kłodzko","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Dav 8134","","","","","","","","","","","","","","","40.0","28.951","https://numismatics.org/collectionimages/00001899/0000/0000.999.42222.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42222.rev.width175.jpg","2022-08-30T02:05:30Z"
"http://numismatics.org/collection/0000.999.42223","Silver 12 kreuzer, Moravia margraviate (Olomouc), 1620. 0000.999.42223","0000.999.42223","","1620","1620","","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","Olomouc","","","","Holy Roman Empire||Bohemia||Austria","","","","Donebauer 2013||Saurma 626","","","","","","","","","","","","","","","27.0","4.055","","","2022-08-30T02:05:30Z"
"http://numismatics.org/collection/1941.143.3","Silver denar of Udalrich, Bohemia/Holy Roman Empire, 1012 - 1037. 1941.143.3","1941.143.3","","1012","1037","Udalrich","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 288","","","","","","","","","bust facing holding sword","","hand","","","2","","0.98","","","2022-08-31T02:13:28Z"
"http://numismatics.org/collection/1947.141.10","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1947.141.10","1947.141.10","","1037","1055","Bretislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 316","","","","","","","","","figure stg. with sceptre","","bust with cross","","","2","","1.1","","","2022-09-01T03:05:46Z"
"http://numismatics.org/collection/1947.141.19","Silver bracteate of Premysl II, Bohemia, 1251 - 1278. 1947.141.19","1947.141.19","","1251","1278","Premysl II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Bohemia","","","","Cach 3.843","","","","","","","","","lion rampant l., crowned","","","","","","24.0","0.51","","","2022-09-01T03:06:03Z"
"http://numismatics.org/collection/1947.141.4","Silver Penny of Vladislav I, Bohemia, 1109 - 1125. 1947.141.4","1947.141.4","","1109","1125","Vladislav I","","","","","","","Penny","Medieval","Coin","","","","","Silver","Grand Hotel Bohemia (Czechia)","","","","Bohemia","","","","Cach 543||Fiala XV 17","","","","","","","","+SCS.VVENCEZLAVS","Bust of St. Wenceslaus with book in his L. hand, staff in R. hand","+DUX.VLADIZLAVS","Vladislav seated on throne, 3/4 facing, his r. arm raised, man kneeling","","","4","18.0","0.82","","","2022-09-01T03:06:10Z"
"http://numismatics.org/collection/1947.141.5","Silver Penny of Vladislav I, Bohemia, 1109 - 1125. 1947.141.5","1947.141.5","","1109","1125","Vladislav I","","","","","","","Penny","Medieval","Coin","","","","","Silver","Grand Hotel Bohemia (Czechia)","","","","Bohemia","","","","Cach 543||Fiala XV 17","","","","","","","","+SCS.VVENCEZLAVS","Bust of St. Wenceslaus with book in his L. hand, staff in R. hand","+DUX.VLADIZLAVS","Vladislav seated on throne, 3/4 facing, his r. arm raised, man kneeling","","","5","18.0","0.711","","","2022-09-01T03:06:12Z"
"http://numismatics.org/collection/1947.141.9","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1947.141.9","1947.141.9","","1037","1055","Bretislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 316","","","","","","","","","figure stg. with sceptre","","bust with cross","","","3","","1.11","","","2022-09-01T03:06:20Z"
"http://numismatics.org/collection/1941.114.1","Silver thaler of Stefan von Schlick, Count of Bassano/Ferdinand I, Holy Roman Emperor, Schlick counts (Jáchymov). 1941.114.1","1941.114.1","","1527","1527","Stefan von Schlick, Count of Bassano||Ferdinand I, Holy Roman Emperor","","","","Schlick","","","thaler","Medieval","Coin","","","","","Silver","Jáchymov","","","","Holy Roman Empire||Bohemia||Austria","","","","Dav 8148","","","","","","","","ARMA·DO·SLIC·STEF ET·F·RA·CO·DE·BASAN/ 2 7","Saint Joachim standing 3/4 l.; shield before with arms of Counts of Schlick and crest of three helmets","(cross and crescent) FERDINANANDVS·PRIM·DEI·GRA·REX·BOEMIE","Lion rampant l.","","","10","40.0","29.235","https://numismatics.org/collectionimages/19001949/1941/1941.114.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.114.1.rev.width175.jpg","2022-08-31T02:06:07Z"
"http://numismatics.org/collection/1939.100.4","Silver denar of Udalrich, Bohemia/Holy Roman Empire, 1012 - 1037. 1939.100.4","1939.100.4","","1012","1037","Udalrich","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 300","","","","","","","","","hand","","cross with pellets in quarters","","","","","0.83","","","2022-08-31T01:26:26Z"
"http://numismatics.org/collection/1957.172.1470","Silver joachimsthaler of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1534 - 1564. 1957.172.1470","1957.172.1470","","1546","1546","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","Rupprecht Puellacher","","Hapsburg","","","joachimsthaler","Medieval","Coin","","","","","Silver","Jáchymov (Czechia)","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1162v","","","","","","","","FERDINAND D G ROMA DOE HVN and","half length figure stg. r., crowned, in armor, holding sceptre","INFANS HISPANIAR ARCHIDVX AVS","eagle with shield on breast","","","6","","28.78","https://numismatics.org/collectionimages/19501999/1957/1957.172.1470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1470.rev.width175.jpg","2022-09-01T07:06:09Z"
"http://numismatics.org/collection/1956.168.89","Silver denar of Boleslaw I, Bohemia/Holy Roman Empire, 935 - 967. 1956.168.89","1956.168.89","","935","967","Boleslaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 75","","","","","","","","","cross with designs in quarters","","mitre","","","","23.0","1.38","","","2022-09-01T06:54:40Z"
"http://numismatics.org/collection/1956.168.90","Silver denar of Wagrier Zulibor, Bohemia/Holy Roman Empire, 963 - 966. 1956.168.90","1956.168.90","","963","966","Wagrier Zulibor","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 184v","","","","","","","","","hand flanked by letters","","mitre","","","12","23.0","1.763","https://numismatics.org/collectionimages/19501999/1956/1956.168.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.90.rev.width175.jpg","2022-09-01T06:54:40Z"
"http://numismatics.org/collection/1956.168.91","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1956.168.91","1956.168.91","","1037","1055","Bretislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 310","","","","","","","","","four crosses around central pellet","","figure with hands raised","","","","18.0","0.864","","","2022-09-01T06:54:40Z"
"http://numismatics.org/collection/1956.168.92","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1956.168.92","1956.168.92","","1037","1055","Bretislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 310","","","","","","","","","four crosses around central pellet","","figure with hands raised","","","","","1.01","","","2022-09-01T06:54:40Z"
"http://numismatics.org/collection/1956.168.93","Silver denar of Wratislaw II, Bohemia/Holy Roman Empire, 1061 - 1092. 1956.168.93","1956.168.93","","1061","1092","Wratislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 346","","","","","","","","","bust facing with banner","","bust r.","","","10","","0.69","https://numismatics.org/collectionimages/19501999/1956/1956.168.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.93.rev.width175.jpg","2022-09-01T06:54:40Z"
"http://numismatics.org/collection/1956.168.94","Silver denar of Wratislaw II, Bohemia/Holy Roman Empire, 1061 - 1092. 1956.168.94","1956.168.94","","1061","1092","Wratislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 352","","","","","","","","","head crowned","","head facing","","","9","","0.78","","","2022-09-01T06:54:41Z"
"http://numismatics.org/collection/1956.168.95","Silver denar of Wratislaw II, Bohemia/Holy Roman Empire, 1061 - 1092. 1956.168.95","1956.168.95","","1061","1092","Wratislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 347","","","","","","","","","figure std. with sceptre","","head crowned","","","5","","0.85","","","2022-09-01T06:54:41Z"
"http://numismatics.org/collection/1956.168.96","Silver denar of Boriwoi II, Bohemia/Holy Roman Empire, 1100 - 1120. 1956.168.96","1956.168.96","","1100","1120","Boriwoi II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 418","","","","","","","","","bust l., with cross","","man stg. with sword, slaying man kneeling","","","12","","0.49","","","2022-09-01T06:54:41Z"
"http://numismatics.org/collection/1956.168.97","Silver denar of Wladislaw I, Bohemia/Holy Roman Empire, 1110 - 1125. 1956.168.97","1956.168.97","","1110","1125","Wladislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 425-var","","","","","","","","","figure with sword, bear","","bishop and knight stg.","","","8","","0.75","","","2022-09-01T06:54:41Z"
"http://numismatics.org/collection/1956.168.98","Silver denar of Premysl I, Bohemia/Holy Roman Empire, 1192 - 1240. 1956.168.98","1956.168.98","","1192","1240","Premysl I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 661","","","","","","","","","figure std. holding sceptre and gl.cr.","","figure std. holding banner","","","12","","1.23","","","2022-09-01T06:54:41Z"
"http://numismatics.org/collection/1956.168.99","Silver denar of Premysl I, Bohemia/Holy Roman Empire, 1192 - 1240. 1956.168.99","1956.168.99","","1192","1240","Premysl I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 661","","","","","","","","","figure std. holding sceptre and gl.cr.","","figure std. holding banner","","","9","","0.91","","","2022-09-01T06:54:41Z"
"http://numismatics.org/collection/1956.169.1","Silver denar of Premysl Ottakar II, Bohemia/Holy Roman Empire, 1253 - 1278. 1956.169.1","1956.169.1","","1253","1278","Premysl Ottakar II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 629v","","","","","","","","","head crowned facing","","two animals around shield","","","","","0.83","","","2022-09-01T06:54:42Z"
"http://numismatics.org/collection/1957.116.1","Silver thaler of Heinrich IV von Schlick, Count of Bassano, Schlick counts, 1630. 1957.116.1","1957.116.1","","1630","1630","Heinrich IV von Schlick, Count of Bassano","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Bohemia||Austria","","","","Dav 3400","","","","","","","","HEINRIC·SCHLICK· COMES·A·PASAN/ 16 30","Anne seated, holding Jesus and Mary, dividing S.AN NA; shield before with arms of Counts of Schlick","FERDINANDVS·II·ROM·IMP·SEMPER·AVGVSTVSI(ewer)C","Two-headed eagle with crown above; shield on breast with Bohemian arms","","","4","42.0","28.273","https://numismatics.org/collectionimages/19501999/1957/1957.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.116.1.rev.width175.jpg","2022-09-01T07:01:54Z"
"http://numismatics.org/collection/1957.116.2","Silver 3 kreuzer of Heinrich IV von Schlick, Count of Bassano, Schlick counts, 1627. 1957.116.2","1957.116.2","","1627","1627","Heinrich IV von Schlick, Count of Bassano","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Bohemia||Austria","","","","","","","","","","","","","","","","","","7","21.0","1.663","https://numismatics.org/collectionimages/19501999/1957/1957.116.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.116.2.rev.width175.jpg","2022-09-01T07:01:54Z"
"http://numismatics.org/collection/1957.116.3","Silver 3 kreuzer of Heinrich IV von Schlick, Count of Bassano, Schlick counts, 1627. 1957.116.3","1957.116.3","","1627","1627","Heinrich IV von Schlick, Count of Bassano","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Bohemia||Austria","","","","","","","","","","","","","","","","","","8","21.0","1.575","https://numismatics.org/collectionimages/19501999/1957/1957.116.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.116.3.rev.width175.jpg","2022-09-01T07:01:54Z"
"http://numismatics.org/collection/1957.116.4","Silver 3 kreuzer of Heinrich IV von Schlick, Count of Bassano, Schlick counts, 1628. 1957.116.4","1957.116.4","","1628","1628","Heinrich IV von Schlick, Count of Bassano","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Bohemia||Austria","","","","","","","","","","","","","","","","","","5","21.0","1.389","https://numismatics.org/collectionimages/19501999/1957/1957.116.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.116.4.rev.width175.jpg","2022-09-01T07:01:55Z"
"http://numismatics.org/collection/1957.116.5","Silver 3 kreuzer of Heinrich IV von Schlick, Count of Bassano, Schlick counts, 1630. 1957.116.5","1957.116.5","","1630","1630","Heinrich IV von Schlick, Count of Bassano","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Bohemia||Austria","","","","","","","","","","","","","","","","","","4","21.0","1.507","https://numismatics.org/collectionimages/19501999/1957/1957.116.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.116.5.rev.width175.jpg","2022-09-01T07:01:55Z"
"http://numismatics.org/collection/1957.116.6","Silver 3 kreuzer of Heinrich IV von Schlick, Count of Bassano, Schlick counts, 1631. 1957.116.6","1957.116.6","","1631","1631","Heinrich IV von Schlick, Count of Bassano","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Bohemia||Austria","","","","","","","","","","","","","","","","","","4","21.0","1.399","https://numismatics.org/collectionimages/19501999/1957/1957.116.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.116.6.rev.width175.jpg","2022-09-01T07:01:55Z"
"http://numismatics.org/collection/1957.116.7","Silver 3 kreuzer of Heinrich IV von Schlick, Count of Bassano, Schlick counts, 1632. 1957.116.7","1957.116.7","","1632","1632","Heinrich IV von Schlick, Count of Bassano","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Bohemia||Austria","","","","","","","","","","","","","","","","","","12","21.0","1.672","https://numismatics.org/collectionimages/19501999/1957/1957.116.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.116.7.rev.width175.jpg","2022-09-01T07:01:55Z"
"http://numismatics.org/collection/1957.116.8","Silver 3 kreuzer of Heinrich IV von Schlick, Count of Bassano, Schlick counts, 1632. 1957.116.8","1957.116.8","","1632","1632","Heinrich IV von Schlick, Count of Bassano","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Bohemia||Austria","","","","","","","","","","","","","","","","","","11","21.0","1.805","https://numismatics.org/collectionimages/19501999/1957/1957.116.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.116.8.rev.width175.jpg","2022-09-01T07:01:55Z"
"http://numismatics.org/collection/1957.116.9","Silver 3 kreuzer of Heinrich IV von Schlick, Count of Bassano, Schlick counts, 1633. 1957.116.9","1957.116.9","","1633","1633","Heinrich IV von Schlick, Count of Bassano","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Bohemia||Austria","","","","","","","","","","","","","","","","","","2","21.0","1.371","https://numismatics.org/collectionimages/19501999/1957/1957.116.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.116.9.rev.width175.jpg","2022-09-01T07:01:56Z"
"http://numismatics.org/collection/1956.168.100","Silver denar of Premysl I, Bohemia/Holy Roman Empire, 1192 - 1240. 1956.168.100","1956.168.100","","1192","1240","Premysl I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 663","","","","","","","","","half lenght bust facing holding sceptre","","bust r., holding cross, SS flanking it.","","","2","","1.28","","","2022-09-01T06:53:34Z"
"http://numismatics.org/collection/1956.168.101","Silver denar of Premysl I, Bohemia/Holy Roman Empire, 1192 - 1240. 1956.168.101","1956.168.101","","1192","1240","Premysl I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 663","","","","","","","","","half lenght bust facing holding sceptre","","bust r., holding cross, SS flanking it.","","","2","","1.34","","","2022-09-01T06:53:34Z"
"http://numismatics.org/collection/1956.168.102","Silver denar of Premysl I, Bohemia/Holy Roman Empire, 1192 - 1240. 1956.168.102","1956.168.102","","1192","1240","Premysl I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 663","","","","","","","","","half lenght bust facing holding sceptre","","bust r., holding cross, SS flanking it.","","","5","","1.27","","","2022-09-01T06:53:34Z"
"http://numismatics.org/collection/1956.168.103","Silver denar of Premysl I, Bohemia/Holy Roman Empire, 1192 - 1240. 1956.168.103","1956.168.103","","1192","1240","Premysl I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 663","","","","","","","","","half lenght bust facing holding sceptre","","bust r., holding cross, SS flanking it.","","","7","","1.17","","","2022-09-01T06:53:35Z"
"http://numismatics.org/collection/1956.168.104","Silver denar of Premysl I, Bohemia/Holy Roman Empire, 1192 - 1240. 1956.168.104","1956.168.104","","1192","1240","Premysl I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 664","","","","","","","","","half lenght bust facing holding sceptre","","bust r., holding cross, SS flanking both","","","9","","0.98","","","2022-09-01T06:53:35Z"
"http://numismatics.org/collection/1956.168.105","Silver denar of Premysl I, Bohemia/Holy Roman Empire, 1192 - 1240. 1956.168.105","1956.168.105","","1192","1240","Premysl I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 664","","","","","","","","","half lenght bust facing holding sceptre","","bust r., holding cross, SS flanking both","","","5","","0.9","","","2022-09-01T06:53:35Z"
"http://numismatics.org/collection/1956.168.106","Silver denar of Premysl I, Bohemia/Holy Roman Empire, 1192 - 1240. 1956.168.106","1956.168.106","","1192","1240","Premysl I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 664","","","","","","","","","half lenght bust facing holding sceptre","","bust r., holding cross, SS flanking both","","","","","1.5","","","2022-09-01T06:53:35Z"
"http://numismatics.org/collection/1956.168.107","Silver denar of Premysl I, Bohemia/Holy Roman Empire, 1192 - 1240. 1956.168.107","1956.168.107","","1192","1240","Premysl I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 664","","","","","","","","","half lenght bust facing holding sceptre","","bust r., holding cross, SS flanking both","","","2","","1.08","","","2022-09-01T06:53:35Z"
"http://numismatics.org/collection/1956.168.108","Silver denar of Premysl I, Bohemia/Holy Roman Empire, 1192 - 1240. 1956.168.108","1956.168.108","","1192","1240","Premysl I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 664","","","","","","","","","half lenght bust facing holding sceptre","","bust r., holding cross, SS flanking both","","","6","","1.13","","","2022-09-01T06:53:35Z"
"http://numismatics.org/collection/1956.168.109","Silver denier of Wenzel II, Bohemia/Holy Roman Empire, 1278 - 1305. 1956.168.109","1956.168.109","","1278","1305","Wenzel II","","","","","","","denier","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 808","","","","","","","","W I I R BOEM","crown","PRAG PARVI","lion rampant","","","","","0.53","","","2022-09-01T06:53:36Z"
"http://numismatics.org/collection/1956.168.110","Silver parvus of Johann of Luxemburg, Bohemia/Holy Roman Empire, 1309 - 1346. 1956.168.110","1956.168.110","","1309","1346","Johann of Luxemburg","","","","","","","parvus","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 825","","","","","","","","IOHES REX BOHEM","lion rampant","S WENCEZLAVS","half length figure of St. Wencezlavs","","","2","","0.53","","","2022-09-01T06:53:36Z"
"http://numismatics.org/collection/1956.168.111","Silver prager groschen of Karl IV, Bohemia/Holy Roman Empire, 1346 - 1378. 1956.168.111","1956.168.111","","1346","1378","Karl IV","","","","","","","prager groschen","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 836","","","","","","","","KAROLVS PRIMVS DEI GRATIA REX BOHEMIE","crown","GROSSI PRAGENSES","lion rampant","","","9","","3.53","","","2022-09-01T06:53:36Z"
