"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.643","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1967.152.643","1967.152.643","http://numismatics.org/sco/id/sc.1.2363a","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2363a","","Athena||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 382||Seleucid Coins (part 2) 2363a","","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","28.0","16.64","https://numismatics.org/collectionimages/19501999/1967/1967.152.643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.643.rev.width175.jpg","2022-09-02T12:15:07Z"
"http://numismatics.org/collection/1961.179.104","Silver Coin of Antiochus IX Cyzicenus, Damascus, 112 BC - 111 BC 1961.179.104","1961.179.104","http://numismatics.org/sco/id/sc.1.2381.3a","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.3a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 108||Seleucid Coins (part 2) 2381.3a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","31.0","15.79","https://numismatics.org/collectionimages/19501999/1961/1961.179.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.104.rev.width175.jpg","2022-09-01T07:48:16Z"
"http://numismatics.org/collection/1961.179.109","Silver Coin of Antiochus IX Cyzicenus, Damascus, 113 BC - 112 BC 1961.179.109","1961.179.109","http://numismatics.org/sco/id/sc.1.2381.2","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.2","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 106||Seleucid Coins (part 2) 2381.2","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","11","30.0","16.08","https://numismatics.org/collectionimages/19501999/1961/1961.179.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.109.rev.width175.jpg","2022-09-01T07:48:19Z"
"http://numismatics.org/collection/1961.179.92","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1961.179.92","1961.179.92","http://numismatics.org/sco/id/sc.1.2363b","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2363b","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 384||Seleucid Coins (part 2) 2363b","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","11","30.0","16.14","https://numismatics.org/collectionimages/19501999/1961/1961.179.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.92.rev.width175.jpg","2022-09-01T07:48:40Z"
"http://numismatics.org/collection/1961.179.95","Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1961.179.95","1961.179.95","http://numismatics.org/sco/id/sc.1.2367a","-110","-109","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2367a","","Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2367a||cf N.404","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","1","18.0","3.68","https://numismatics.org/collectionimages/19501999/1961/1961.179.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.95.rev.width175.jpg","2022-09-01T07:48:42Z"
"http://numismatics.org/collection/1961.179.99","Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC 1961.179.99","1961.179.99","http://numismatics.org/sco/id/sc.1.2389a","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2389a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 123","Coin","","","","","CSE 814||Seleucid Coins (part 2) 2389a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","30.0","15.94","https://numismatics.org/collectionimages/19501999/1961/1961.179.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.99.rev.width175.jpg","2022-09-01T07:48:44Z"
"http://numismatics.org/collection/1944.100.76784","Silver Coin of Antiochus IX Cyzicenus, Tripolis, 105 BC - 104 BC 1944.100.76784","1944.100.76784","http://numismatics.org/sco/id/sc.1.2383","-105","-104","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2383","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tripolis","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2383||cf CSE.356","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tyche standing left, calathus on head, holding tiller and cornucopiae","","","11","28.0","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76784.rev.width175.jpg","2022-09-01T01:35:30Z"
"http://numismatics.org/collection/1944.100.76785","Silver Coin of Antiochus IX Cyzicenus, Tripolis, 105 BC - 104 BC. 1944.100.76785","1944.100.76785","http://numismatics.org/sco/id/sc.1.2383","-105","-104","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2383","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tripolis","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2383||cf CSE.356","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tyche standing left, calathus on head, holding tiller and cornucopiae","","","12","30.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.76785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76785.rev.width175.jpg","2022-09-01T01:35:31Z"
"http://numismatics.org/collection/1944.100.76823","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76823","1944.100.76823","http://numismatics.org/sco/id/sc.1.2363a","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2363a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 382||Seleucid Coins (part 2) 2363a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","11","28.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.76823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76823.rev.width175.jpg","2022-09-01T01:35:55Z"
"http://numismatics.org/collection/1944.100.76824","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1944.100.76824","1944.100.76824","http://numismatics.org/sco/id/sc.1.2363a","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2363a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 382||Seleucid Coins (part 2) 2363a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","29.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.76824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76824.rev.width175.jpg","2022-09-01T01:35:55Z"
"http://numismatics.org/collection/1944.100.76825","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76825","1944.100.76825","http://numismatics.org/sco/id/sc.1.2363b","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2363b","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 382||Seleucid Coins (part 2) 2363b","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","11","29.0","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.76825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76825.rev.width175.jpg","2022-09-01T01:35:55Z"
"http://numismatics.org/collection/1944.100.76826","Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1944.100.76826","1944.100.76826","http://numismatics.org/sco/id/sc.1.2366.1l","-110","-109","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2366.1l","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 384||Seleucid Coins (part 2) 2366.1l","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","29.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76826.rev.width175.jpg","2022-09-01T01:35:56Z"
"http://numismatics.org/collection/1944.100.76827","Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC. 1944.100.76827","1944.100.76827","http://numismatics.org/sco/id/sc.1.2366.1l","-110","-109","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2366.1l","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 384||Seleucid Coins (part 2) 2366.1l","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","30.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76827.rev.width175.jpg","2022-09-01T01:35:56Z"
"http://numismatics.org/collection/1944.100.76828","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76828","1944.100.76828","http://numismatics.org/sco/id/sc.1.2363d","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2363d","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 384||Seleucid Coins (part 2) 2363d","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","31.0","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.76828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76828.rev.width175.jpg","2022-09-01T01:35:57Z"
"http://numismatics.org/collection/1944.100.76829","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76829","1944.100.76829","http://numismatics.org/sco/id/sc.1.2364.1h","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.1h","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364.1h","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","20.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76829.rev.width175.jpg","2022-09-01T01:35:58Z"
"http://numismatics.org/collection/1944.100.76830","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76830","1944.100.76830","http://numismatics.org/sco/id/sc.1.2364","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","11","22.0","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.76830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76830.rev.width175.jpg","2022-09-01T01:35:59Z"
"http://numismatics.org/collection/1944.100.76831","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76831","1944.100.76831","http://numismatics.org/sco/id/sc.1.2364.1f","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.1f","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364.1f","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","19.0","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76831.rev.width175.jpg","2022-09-01T01:36:00Z"
"http://numismatics.org/collection/1944.100.76832","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76832","1944.100.76832","http://numismatics.org/sco/id/sc.1.2364.1c","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.1c","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364.1c","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","20.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76832.rev.width175.jpg","2022-09-01T01:36:00Z"
"http://numismatics.org/collection/1944.100.76833","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76833","1944.100.76833","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364.1","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","20.0","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.76833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76833.rev.width175.jpg","2022-09-01T01:36:01Z"
"http://numismatics.org/collection/1944.100.76834","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76834","1944.100.76834","http://numismatics.org/sco/id/sc.1.2364.2g","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2g","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364.2g","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","18.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.rev.width175.jpg","2022-09-01T01:36:02Z"
"http://numismatics.org/collection/1944.100.76835","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76835","1944.100.76835","http://numismatics.org/sco/id/sc.1.2364.2a","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2a","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364.2a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","18.0","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.rev.width175.jpg","2022-09-01T01:36:02Z"
"http://numismatics.org/collection/1944.100.76836","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76836","1944.100.76836","http://numismatics.org/sco/id/sc.1.2364.2d","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2d","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364.2d","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","19.0","6.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.rev.width175.jpg","2022-09-01T01:36:03Z"
"http://numismatics.org/collection/1944.100.76837","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1944.100.76837","1944.100.76837","http://numismatics.org/sco/id/sc.1.2364.2d","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2d","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364.2d","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","18.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.76837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76837.rev.width175.jpg","2022-09-01T01:36:03Z"
"http://numismatics.org/collection/1944.100.76838","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76838","1944.100.76838","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364.2","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","20.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.rev.width175.jpg","2022-09-01T01:36:04Z"
"http://numismatics.org/collection/1944.100.76839","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1944.100.76839","1944.100.76839","http://numismatics.org/sco/id/sc.1.2364","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","19.0","5.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.76839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76839.rev.width175.jpg","2022-09-01T01:36:04Z"
"http://numismatics.org/collection/1944.100.76840","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1944.100.76840","1944.100.76840","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364.2","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","17.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76840.rev.width175.jpg","2022-09-01T01:36:05Z"
"http://numismatics.org/collection/1944.100.76841","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76841","1944.100.76841","http://numismatics.org/sco/id/sc.1.2365","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2365","","Heracles","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2365||Waage 238","","","","","","Seleucid Empire","","Bearded head of Herakles right in lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Club","","","1","15.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76841.rev.width175.jpg","2022-09-01T01:36:06Z"
"http://numismatics.org/collection/1944.100.76842","Silver Coin of Antiochus IX Cyzicenus, Mopsus, 114 BC - 112 BC 1944.100.76842","1944.100.76842","http://numismatics.org/sco/id/sc.1.2358b","-114","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2358b","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Mopsus","Coin","","","","Antiochus IX Cyzicenus","N 386||Seleucid Coins (part 2) 2358b","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","29.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.76842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76842.rev.width175.jpg","2022-09-01T01:36:06Z"
"http://numismatics.org/collection/1944.100.76843","Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 116, 114 BC - 112 BC 1944.100.76843","1944.100.76843","http://numismatics.org/sco/id/sc.1.2361.1","-114","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2361.1","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 116","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2361.1||cf N.386","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","29.0","16.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.76843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76843.rev.width175.jpg","2022-09-01T01:36:07Z"
"http://numismatics.org/collection/1944.100.76844","Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 96 BC 1944.100.76844","1944.100.76844","http://numismatics.org/sco/id/sc.1.2379","-113","-96","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2379","","Apollo||Artemis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Seleucid Coins (part 2) 2379","Syria||Phoenicia||Coele-Syria","","","","","Seleucid Empire","","Laureate head of Apollo right, hair rolled, two long locks on neck","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Artemis huntress standing facing, wearing short tunic and boots, holding spear with right hand and bow in left","","","12","20.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76844.rev.width175.jpg","2022-09-01T01:36:08Z"
"http://numismatics.org/collection/1944.100.76859","Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC. 1944.100.76859","1944.100.76859","http://numismatics.org/sco/id/sc.1.2366.1l","-110","-109","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2366.1l","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2366.1l||cf N.396","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","28.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.76859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76859.rev.width175.jpg","2022-09-01T01:36:15Z"
