"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.1068","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1645. 1916.192.1068","1916.192.1068","","1645","1645","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.415","https://numismatics.org/collectionimages/19001949/1916/1916.192.1068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1068.rev.width175.jpg","2022-08-30T04:33:49Z"
"http://numismatics.org/collection/1916.192.1069","Silver 3 kreuzer of Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor), Tyrol county (Hall), 1692. 1916.192.1069","1916.192.1069","","1692","1692","","Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.449","https://numismatics.org/collectionimages/19001949/1916/1916.192.1069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1069.rev.width175.jpg","2022-08-30T04:33:49Z"
"http://numismatics.org/collection/1915.66.43","Billon 3 kreuzer of Ferdinand I, Count of Tyrol (Ferdinand I, Holy Roman Emperor), Tyrol, 1550. 1915.66.43","1915.66.43","","1550","1550","","Ferdinand I, Count of Tyrol (Ferdinand I, Holy Roman Emperor)","","","","3 kreuzer","Medieval","Habsburg","","","","","Billon","","Coin","","","","","","Austria","","","","","","X+FERDI·D·G·RO·VN·BO·C[...]·RE+","Crowned bust r., bearded","[IN]F·HIS·ARCH+AVS·D·BV·15·50·","Eagle facing, head l., shield on breast with arms of Tyrol","","","8","21.5","2.02","https://numismatics.org/collectionimages/19001949/1915/1915.66.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.66.43.rev.width175.jpg","2022-08-30T04:30:55Z"
"http://numismatics.org/collection/1915.999.28","Silver 12 grote of Ferdinand III, Holy Roman Emperor, Bremen, 1654. 1915.999.28","1915.999.28","","1654","1654","","Ferdinand III, Holy Roman Emperor","","","","12 grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","large key crowned","","","2","30.0","5.68","","","2022-08-30T04:31:36Z"
"http://numismatics.org/collection/1916.224.30","Silver thaler of Rudolf V, Landgrave of Upper Alsace (Rudolf II, Holy Roman Emperor), Upper Alsace (Ensisheim), 1603. 1916.224.30","1916.224.30","","1603","1603","","Rudolf V, Landgrave of Upper Alsace (Rudolf II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Ensisheim","Coin","","","","","Dav 3032var","Holy Roman Empire||France||German states","","","","","","","","","","","","","41.0","28.299","https://numismatics.org/collectionimages/19001949/1916/1916.224.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.224.30.rev.width175.jpg","2022-08-30T04:38:08Z"
"http://numismatics.org/collection/1916.224.9","Silver pfenning of Ferdinand II, Holy Roman Emperor, Augsburg city, 1624. 1916.224.9","1916.224.9","","1624","1624","","Ferdinand II, Holy Roman Emperor","","","","pfenning","Modern","Habsburg","","","","","Silver","","Coin","","","","","Forster 161","Holy Roman Empire||German states","","","","","","A","letter within circle","1624","date within border, pinecone and sprig","","","","","0.42","","","2022-08-30T04:38:12Z"
"http://numismatics.org/collection/1916.192.66","Billon courte noire of Charles III of Flanders (Charles V, Holy Roman Emperor), Flanders county (Ghent), 1515 - 1555. 1916.192.66","1916.192.66","","1551","1551","","Charles III of Flanders (Charles V, Holy Roman Emperor)","","","","courte noire","Medieval","Habsburg","","","","","Billon","Ghent","Coin","","","","","v g.198.5a||w 694","Holy Roman Empire||Low Countries","","","","","","","head crowned","","lion pampant","","","","","1.77","https://numismatics.org/collectionimages/19001949/1916/1916.192.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.66.rev.width175.jpg","2022-08-30T04:36:44Z"
"http://numismatics.org/collection/0000.999.70044","Silver victory thaler of Charles V, Holy Roman Emperor, Austria, 1519 - 1556. 0000.999.70044","0000.999.70044","","1546","1546","","Charles V, Holy Roman Emperor","","","","victory thaler","Medieval","Habsburg","","","","","Silver","","Coin","","","","","Madai Vol.I:18","Austria","","","","","","VICTORIA.INVICTISS.CAROLI.V.IMPER ATORIS.GERMANICI.SEMPERAVG",".M.D+XLVI./XXII+NOVEMBRIS|.VICTOR .GAVDEI.VICTVS MOERET|square Spanish shield","LAQVEVS.SCHMAIKALDIENSIS.CONTRITV S.EST.ET.NOS.LIBERATISVMVS+","crowned double-headed eagle w/ a bearded head in each mouth| landscape sketches interlaced at bottom of eagle","","","6","42.0","28.119","https://numismatics.org/collectionimages/00001899/0000/0000.999.70044.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70044.rev.width175.jpg","2022-08-30T03:05:03Z"
"http://numismatics.org/collection/0000.999.70045","Silver drei kreuzer (3 kr) of Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor), Vienna, 1526 - 1564. 0000.999.70045","0000.999.70045","","1547","1547","","Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor)","","","","drei kreuzer (3 kr)","Medieval","Habsburg","","","","","Silver","","Coin","","","","","Markl 113","Austria","","","","","","*FERDINAN.D.G.RO.VNG.BOE.REX","bust of king facing right","47.INF HI.AR CHID AVST.15","haloed eagle w/ shield at center","","","4","22.0","2.199","https://numismatics.org/collectionimages/00001899/0000/0000.999.70045.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70045.rev.width175.jpg","2022-08-30T03:05:03Z"
"http://numismatics.org/collection/0000.999.53156","Silver half taler of Charles V, Holy Roman Emperor, Besançon city. 0000.999.53156","0000.999.53156","","1641","1641","","Charles V, Holy Roman Emperor","","","","half taler","Medieval","Habsburg","","","","","Silver","","Coin","","","","","CC 3270||P 123.14","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","+CAROLVS*V*IMPERATOR","laureled head l.","+MONETA:CIVI:IMP:BISVNTINAE:1641","eagle supporting two columns","","","","","","","","2022-08-30T02:45:33Z"
"http://numismatics.org/collection/1891.999.2","Silver grote of Francis, Bremen, 1751. 1891.999.2","1891.999.2","","1751","1751","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.74","","","2022-08-30T03:45:05Z"
"http://numismatics.org/collection/1893.14.1003","Silver filippo of Charles I of Milan (Charles II of Spain), Milan duchy (Milan), 1666. 1893.14.1003","1893.14.1003","","1666","1666","","Charles I of Milan (Charles II of Spain)","","","","filippo","Modern","Habsburg","","","","","Silver","Milan","Coin","","","","","Dav 4004","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","27.586","","","2022-08-30T03:45:39Z"
"http://numismatics.org/collection/0000.999.9032","Silver 10 real of Charles II of Sardinia (Charles II of Spain), Sardinia kingdom (Cagliari), 1684. 0000.999.9032","0000.999.9032","","1684","1684","","Charles II of Sardinia (Charles II of Spain)","","","","10 real","Modern","Habsburg","","","","","Silver","Cagliari","Coin","","","","","Dav 4149","Italy||Spain","","","","","","","bust r., crowned","","cross","","","","","25.98","","","2022-08-30T03:15:38Z"
"http://numismatics.org/collection/0000.999.9033","Silver real of Charles II of Sardinia (Charles II of Spain), Sardinia kingdom (Cagliari), 1700. 0000.999.9033","0000.999.9033","","1700","1700","","Charles II of Sardinia (Charles II of Spain)","","","","real","Modern","Habsburg","","","","","Silver","Cagliari","Coin","","","","","","Italy||Spain","","","","","","","bust r.","","cross","","","","","1.99","","","2022-08-30T03:15:38Z"
"http://numismatics.org/collection/0000.999.9034","Copper alloy 3 cagliaresi of Charles II of Sardinia (Charles II of Spain), Sardinia kingdom (Cagliari), 1668. 0000.999.9034","0000.999.9034","","1668","1668","","Charles II of Sardinia (Charles II of Spain)","","","","3 cagliaresi","Modern","Habsburg","","","","","Copper alloy","Cagliari","Coin","","","","","","Italy||Spain","","","","","","","bust r.","","cross","","","","","11.14","","","2022-08-30T03:15:38Z"
"http://numismatics.org/collection/1893.14.1164","Silver 1/2 thaler of Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor), Lower Austria (Vienna (Austria)), 1521 - 1564. 1893.14.1164","1893.14.1164","","1529","1529","","Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor)","","","","1/2 thaler","Medieval","Habsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Markl 288","Austria","","","","","","","crowned arms w/ a smaller arms below and to each side of it","","TVR/CR.BLEG/ERT.WIENN/DEN.XXIII.T AC/SEPTEMBER/ANNO.D/15Z9","","","","22.0","15.894","https://numismatics.org/collectionimages/00001899/1893/1893.14.1164.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1164.rev.width175.jpg","2022-08-30T03:46:07Z"
"http://numismatics.org/collection/1893.14.1165","Silver 1/4 thaler of Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor), Lower Austria (Vienna (Austria)), 1521 - 1564. 1893.14.1165","1893.14.1165","","1529","1529","","Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor)","","","","1/4 thaler","Medieval","Habsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Markl 291var","Austria","","","","","","","crowned arms w/ a smaller arm to each side of it","","TVR/CK.ELEG/ERT.WIENN/DEN.XXIII.T AG/SEPTEMBER/ANNO.DO/15Z9","","","","22.0","4.478","https://numismatics.org/collectionimages/00001899/1893/1893.14.1165.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1165.rev.width175.jpg","2022-08-30T03:46:07Z"
"http://numismatics.org/collection/1893.14.1189","Silver double thaler of Ferdinand I, Duke of Carinthia (Ferdinand I, Holy Roman Emperor), Carinthia duchy (Klagenfurt), 1531 - 1556. 1893.14.1189","1893.14.1189","","1532","1532","","Ferdinand I, Duke of Carinthia (Ferdinand I, Holy Roman Emperor)","","","","double thaler","Medieval","Habsburg","","","","","Silver","Klagenfurt","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","FERDI*D*G*ROMA*HVN*BOEM*ƆE*REX*INFANS*HISPANI*","Crowned bust l., dividing date 15 3[2]","ARCHIDVX·AVST·ET·C ARINT·D·STIRI·CARNI","Crowned shield with arms of Carinthia at center; shields with arms of German kingdom at top, Bohemia at upper r., Styria at r., Carniola below, Austria at l., Hungary at upper l.","","","11","45.0","56.1","","","2022-08-30T03:46:12Z"
"http://numismatics.org/collection/1893.14.504","Silver 2 thaler of Maximilian III, Grandmaster Teutonic Order (Maximilian III, Archduke of Austria), Teutonic Order, 1614. 1893.14.504","1893.14.504","","1614","1614","","Maximilian III, Grandmaster Teutonic Order (Maximilian III, Archduke of Austria)","","","","2 thaler","Modern","Habsburg","","","","","Silver","","Coin","","","","","Dav 5854","Germany","","","","","","","","","","","","","46.0","58.061","https://numismatics.org/collectionimages/00001899/1893/1893.14.504.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.504.rev.width175.jpg","2022-08-30T03:47:20Z"
"http://numismatics.org/collection/1893.14.505","Silver thaler of Maximilian III, Grandmaster Teutonic Order (Maximilian III, Archduke of Austria), Teutonic Order, 1603. 1893.14.505","1893.14.505","","1603","1603","","Maximilian III, Grandmaster Teutonic Order (Maximilian III, Archduke of Austria)","","","","thaler","Modern","Habsburg","","","","","Silver","","Coin","","","","","Dav 5848","Germany","","","","","","","","","","","","","42.0","28.676","https://numismatics.org/collectionimages/00001899/1893/1893.14.505.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.505.rev.width175.jpg","2022-08-30T03:47:20Z"
"http://numismatics.org/collection/1893.14.506","Silver thaler of Maximilian III, Grandmaster Teutonic Order (Maximilian III, Archduke of Austria), Teutonic Order, 1611. 1893.14.506","1893.14.506","","1611","1611","","Maximilian III, Grandmaster Teutonic Order (Maximilian III, Archduke of Austria)","","","","thaler","Modern","Habsburg","","","","","Silver","","Coin","","","","","Dav 5850","Germany","","","","","","","","","","","","","42.0","28.598","https://numismatics.org/collectionimages/00001899/1893/1893.14.506.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.506.rev.width175.jpg","2022-08-30T03:47:20Z"
"http://numismatics.org/collection/1893.14.507","Silver thaler of Karl of Austria, Bishop of Wrocław, Teutonic Order, 1624. 1893.14.507","1893.14.507","","1624","1624","","Karl of Austria, Bishop of Wrocław","","","","thaler","Modern","Habsburg","","","","","Silver","","Coin","","","","","Dav 5856","Germany","","","","","","","","","","","","","42.0","28.276","https://numismatics.org/collectionimages/00001899/1893/1893.14.507.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.507.rev.width175.jpg","2022-08-30T03:47:20Z"
"http://numismatics.org/collection/1893.14.750","Silver thaler of Leopold VI, Archduke of Austria (Leopold I, Holy Roman Emperor), Austria, 1683. 1893.14.750","1893.14.750","","1683","1683","","Leopold VI, Archduke of Austria (Leopold I, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","","Austria","","","","","","","","","","","","","45.0","27.871","https://numismatics.org/collectionimages/00001899/1893/1893.14.750.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.750.rev.width175.jpg","2022-08-30T03:48:02Z"
"http://numismatics.org/collection/1893.14.751","Silver thaler of Leopold VI, Archduke of Austria (Leopold I, Holy Roman Emperor), Austria, 1683. 1893.14.751","1893.14.751","","1683","1683","","Leopold VI, Archduke of Austria (Leopold I, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","","Austria","","","","","","","","","","","","","45.0","26.041","https://numismatics.org/collectionimages/00001899/1893/1893.14.751.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.751.rev.width175.jpg","2022-08-30T03:48:02Z"
"http://numismatics.org/collection/1893.14.764","Silver 2 thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)/Medici, Claudia de’, Tyrol county (Hall), 1626. 1893.14.764","1893.14.764","","1626","1626","","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)||Medici, Claudia de’","","","","2 thaler","Modern","Habsburg","","","","Struck","Silver","Hall","Coin","","","","","Dav 3331","Holy Roman Empire||German states||Austria","","","","","","LEOPOLDVS·ARCHID:AVS:ET·CLAVDIA·ARCHIDVCISA·AVS:MEDIC⋄","Jugate crowned busts r.","DVX·BVRGVNDIÆ·COMES·TIROLIS:","Crowned one-headed eagle facing, head l.","","","12","48.0","56.326","https://numismatics.org/collectionimages/00001899/1893/1893.14.764.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.764.rev.width175.jpg","2022-08-30T03:48:04Z"
"http://numismatics.org/collection/1893.14.765","Silver thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall), 1632. 1893.14.765","1893.14.765","","1632","1632","","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3338","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","42.0","28.099","https://numismatics.org/collectionimages/00001899/1893/1893.14.765.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.765.rev.width175.jpg","2022-08-30T03:48:04Z"
"http://numismatics.org/collection/1893.14.766","Silver 2 thaler of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall). 1893.14.766","1893.14.766","","","","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","2 thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3363","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","47.0","56.741","https://numismatics.org/collectionimages/00001899/1893/1893.14.766.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.766.rev.width175.jpg","2022-08-30T03:48:04Z"
"http://numismatics.org/collection/1893.14.767","Silver thaler of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1654. 1893.14.767","1893.14.767","","1654","1654","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3367","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","42.0","28.831","https://numismatics.org/collectionimages/00001899/1893/1893.14.767.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.767.rev.width175.jpg","2022-08-30T03:48:04Z"
"http://numismatics.org/collection/1893.14.768","Silver 3 thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1604. 1893.14.768","1893.14.768","","1604","1604","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","3 thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3003","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","46.0","85.61","https://numismatics.org/collectionimages/00001899/1893/1893.14.768.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.768.rev.width175.jpg","2022-08-30T03:48:05Z"
"http://numismatics.org/collection/1893.14.769","Silver thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1610. 1893.14.769","1893.14.769","","1610","1610","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3006","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","41.0","28.594","https://numismatics.org/collectionimages/00001899/1893/1893.14.769.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.769.rev.width175.jpg","2022-08-30T03:48:05Z"
"http://numismatics.org/collection/1893.14.770","Silver thaler of Maximilian II, Count of Tyrol (Maximilian III, Archduke of Further Austria), Tyrol county (Hall), 1616. 1893.14.770","1893.14.770","","1616","1616","","Maximilian II, Count of Tyrol (Maximilian III, Archduke of Further Austria)","","","","thaler","Modern","Habsburg","","","","Struck","Silver","Hall","Coin","","","","","Dav 3322","Holy Roman Empire||German states||Austria","","","","","","MAXIMILIANVS:D G:ARCH:AV:DVX:BVR:STI:CAR:","Bust r., dividing date 16 16; small CO under truncation","ET:CARN:MAG:PRVSS:AD:COMES:HAB:ET:TIRO","Shield with arms of Maximilian III","","","12","42.0","28.808","https://numismatics.org/collectionimages/00001899/1893/1893.14.770.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.770.rev.width175.jpg","2022-08-30T03:48:05Z"
"http://numismatics.org/collection/1893.14.771","Silver thaler of Maximilian II, Count of Tyrol (Maximilian III, Archduke of Further Austria), Tyrol county (Hall), 1618. 1893.14.771","1893.14.771","","1618","1618","","Maximilian II, Count of Tyrol (Maximilian III, Archduke of Further Austria)","","","","thaler","Modern","Habsburg","","","","Struck","Silver","Hall","Coin","","","","","Dav 3324","Holy Roman Empire||German states||Austria","","","","","","MAXIMIL:DG:ARC: :AV:DVX:BVR:STIR:CARIN:","Bust r., dividing date 16 18","ET:CARN:MAG:PRVSS:AD:COM:H:ET:TIROL:","Shield with arms of Maximilian III","","","12","42.0","28.694","https://numismatics.org/collectionimages/00001899/1893/1893.14.771.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.771.rev.width175.jpg","2022-08-30T03:48:05Z"
"http://numismatics.org/collection/1893.14.772","Silver thaler of Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor), Tyrol county (Hall), 1680. 1893.14.772","1893.14.772","","1680","1680","","Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3241","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","41.0","28.709","https://numismatics.org/collectionimages/00001899/1893/1893.14.772.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.772.rev.width175.jpg","2022-08-30T03:48:05Z"
"http://numismatics.org/collection/0000.999.9881","Silver thaler of Joseph I, Goslar (Goslar (Germany)), 1705. 0000.999.9881","0000.999.9881","","1705","1705","","Joseph I","","","","thaler","Modern","Habsburg","","","","","Silver","Goslar (Germany)","Coin","","","","","Cappe 511||Dav 2272","Germany","","","","","","SPES NOSTRA IESUS DEIT ET MARIAE FILIUS|RESP GOSL","Virgin and child stg., shield below","IOSEPHUS.I.D.G.ROM.IMPERATOR.SEMP.AUGUSTUS.","eagle with 2 heads, crown above","","","12","45.0","29.13","","","2022-08-30T03:18:04Z"
"http://numismatics.org/collection/0000.999.7911","Gold florin of Charles III of Flanders (Charles V, Holy Roman Emperor), Flanders county (Bruges), 1515 - 1555. 0000.999.7911","0000.999.7911","","1515","1555","","Charles III of Flanders (Charles V, Holy Roman Emperor)","","","","florin","Medieval","Habsburg","","","","","Gold","Bruges","Coin","","","","","Delmonte 517||c 3535||v g.185.5b||w 662","Holy Roman Empire||Low Countries","","","","","","","half-length figure of king stg., holding sword and orb","","double headed eagle behind shield","","","","","2.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.7911.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7911.rev.width175.jpg","2022-08-30T03:11:51Z"
"http://numismatics.org/collection/0000.999.7912","Silver real of Charles III of Flanders (Charles V, Holy Roman Emperor), Flanders county, 1515 - 1555. 0000.999.7912","0000.999.7912","","1515","1555","","Charles III of Flanders (Charles V, Holy Roman Emperor)","","","","real","Medieval","Habsburg","","","","","Silver","","Coin","","","","","c 2972||v g.190.5||w 677","Holy Roman Empire||Low Countries","","","","","","","shield crowned","","shield crowned","","","","","2.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.7912.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7912.rev.width175.jpg","2022-08-30T03:11:51Z"
"http://numismatics.org/collection/0000.999.7929","Billon 1/2 gros of Charles II of Brabant (Charles V, Holy Roman Emperor), Brabant duchy (Maastricht), 1505 - 1515. 0000.999.7929","0000.999.7929","","1505","1515","","Charles II of Brabant (Charles V, Holy Roman Emperor)","","","","1/2 gros","Medieval","Habsburg","","","","","Billon","Maastricht","Coin","","","","","c 2815||v g.174.2||w 648","Holy Roman Empire||Low Countries||Burgundy","","","","","","","arms","","cross, shield center","","","","","0.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.7929.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7929.rev.width175.jpg","2022-08-30T03:11:53Z"
"http://numismatics.org/collection/0000.999.56142","Silver box thaler of Ferdinand III, Holy Roman Emperor, Augsburg city (Augsburg), 1641. 0000.999.56142","0000.999.56142","","1641","1641","","Ferdinand III, Holy Roman Emperor","","","","box thaler","Modern","Habsburg","","","","","Silver","Augsburg","Coin","","","","","Davenport 5039||Forster 287","Holy Roman Empire||German states","","","","","","AVGVSTA. VIN -- DELICORVM","View of city of Augsburg, pinecone in ctr., angel's head above, and date 16 -- 41 below./ reverse (inner lid): silhouette of bearded male half figure, 3/4 to r.","IMP: CAES: FERD: III. P. F. GER: HVN: BOH: REX./ reverse (inner lid): das Aug gottes/ des hern sehe mich an/ ungnaden. auf das alles/ [z]ue seiner Ehr möge gerattn/ Sein worth erhalte er und sterk/ meine hand. auf das der/ edle friden wider grüne/ Im Deitshlandt/ (flower) (=""The eye of God/ the lord shall look at me/ (my) disgrace. May everything/ work out to his honor/ May he keep his word and may he/ strengthen my hand. so that the/ precious peace may grow again/ in Germany"")","Laureated, armored, and draped bust of Ferdinand III to r.","","","","41.5","14.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.56142.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56142.rev.width175.jpg","2022-08-30T02:54:10Z"
"http://numismatics.org/collection/0000.999.43163","Silver ducat of Charles V of Naples (Charles II of Spain), Naples (Naples (Italy)), 1684. 0000.999.43163","0000.999.43163","","1684","1684","","Charles V of Naples (Charles II of Spain)","","","","ducat","Modern","Habsburg","","","","","Silver","Naples (Italy)","Coin","","","","","Dav 4045","Italy","","","","","","","","","","","","","41.0","28.132","https://numismatics.org/collectionimages/00001899/0000/0000.999.43163.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43163.rev.width175.jpg","2022-08-30T02:08:11Z"
"http://numismatics.org/collection/0000.999.43164","Silver 26 grano of Charles V of Naples (Charles II of Spain), Naples (Naples (Italy)), 1685. 0000.999.43164","0000.999.43164","","1685","1685","","Charles V of Naples (Charles II of Spain)","","","","26 grano","Modern","Habsburg","","","","","Silver","Naples (Italy)","Coin","","","","","","Italy","","","","","","","","","","","","","26.0","5.598","https://numismatics.org/collectionimages/00001899/0000/0000.999.43164.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43164.rev.width175.jpg","2022-08-30T02:08:11Z"
"http://numismatics.org/collection/0000.999.43169","Silver 8 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1690. 0000.999.43169","0000.999.43169","","1690","1690","","Charles V of Naples (Charles II of Spain)","","","","8 grano","Modern","Habsburg","","","","","Silver","Naples","Coin","","","","","","Italy","","","","","","","","","","","","","21.0","1.969","","","2022-08-30T02:08:12Z"
"http://numismatics.org/collection/0000.999.43170","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1682. 0000.999.43170","0000.999.43170","","1682","1682","","Charles V of Naples (Charles II of Spain)","","","","2 grano","Modern","Habsburg","","","","","Copper alloy","Naples","Coin","","","","","","Italy","","","","","","","","","","","","","28.0","8.312","","","2022-08-30T02:08:12Z"
"http://numismatics.org/collection/0000.999.43171","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1665 - 1700. 0000.999.43171","0000.999.43171","","1665","1700","","Charles V of Naples (Charles II of Spain)","","","","2 grano","Modern","Habsburg","","","","","Copper alloy","Naples","Coin","","","","","","Italy","","","","","","","","","","","","","28.0","8.238","","","2022-08-30T02:08:12Z"
"http://numismatics.org/collection/0000.999.43172","Copper alloy grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1679. 0000.999.43172","0000.999.43172","","1679","1679","","Charles V of Naples (Charles II of Spain)","","","","grano","Modern","Habsburg","","","","","Copper alloy","Naples","Coin","","","","","","Italy","","","","","","","","","","","","","24.0","4.038","","","2022-08-30T02:08:12Z"
"http://numismatics.org/collection/0000.999.43173","Copper alloy grano of Charles III of Sicily (Charles II of Spain), Sicily kingdom (1282–1816) (Palermo), 1698. 0000.999.43173","0000.999.43173","","1698","1698","","Charles III of Sicily (Charles II of Spain)","","","","grano","Modern","Habsburg","","","","","Copper alloy","Palermo","Coin","","","","","","Italy","","","","","","","","","","","","","24.0","4.558","","","2022-08-30T02:08:12Z"
