"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1996.74.1","Silver Trachy of Theodore I Laskaris, Magnesia ad Sipylum, 1208–1222. 1996.74.1","1996.74.1","","1208","1222","Theodore I Laskaris","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Silver","","Magnesia ad Sipylum","","","Lydia","","","","H.30.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","IC - XC","Christ seated on throne with back","","Figures of emperor and St. Theodore stg. holding between them staff surmounted by star","","","","29.0","3.03","https://numismatics.org/collectionimages/19501999/1996/1996.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.74.1.rev.width175.jpg","2024-05-16T04:19:19Z"
"http://numismatics.org/collection/1997.31.241","Bronze Tetarteron Noummion of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1997.31.241","1997.31.241","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Tetarteron Noummion","Byzantine","Coin","","","","Struck","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","H.34.4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","Monograms l. and r.","Bust of St. George wearing tunic, breastplate and sagion, holding spear resting over shoulder in r. and shield in l.","","Full-length figure of emperor wearing stemma, divitision, loros, and sagion, holding in r. labarum on long shaft and in l. anexikakia","","","6","18.0","2.47","https://numismatics.org/collectionimages/19501999/1997/1997.31.241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.241.rev.width175.jpg","2024-05-16T04:22:45Z"
"http://numismatics.org/collection/1974.26.1120","Bronze Coin, Magnesia ad Sipylum. 1974.26.1120","1974.26.1120","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","","","","","","","","","Tyche hd. r.","","Zeus stg. l. holding eagle and sceptre","","","12","","8.05","https://numismatics.org/collectionimages/19501999/1974/1974.26.1120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1120.rev.width175.jpg","2024-05-16T01:02:04Z"
"http://numismatics.org/collection/1971.279.50","Bronze Coin of Uncertain value, Magnesia ad Sipylum. 1971.279.50","1971.279.50","https://rpc.ashmus.ox.ac.uk/type/53800","","","Uncertain value","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC VIII, — (number not assigned), type ID 53800","","","RPC VIII, — (number not assigned), type ID 53800","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΓΝΗΣΙΑ","Magnesia hd. r.","ΜΑΓΝΗΤΩΝ ΣΙΠΥΛ","bull walking r.","","","6","","4.05","https://numismatics.org/collectionimages/19501999/1971/1971.279.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.50.rev.width175.jpg","2024-05-16T12:19:26Z"
"http://numismatics.org/collection/1971.279.51","Bronze Coin of Commodus, Magnesia ad Sipylum, 180–183. 1971.279.51","1971.279.51","https://rpc.ashmus.ox.ac.uk/type/37408","180","183","Commodus","","Aelius Attikos Quadratus","Roman Empire","Nerva-Antonine Dynasty","","Crispina","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC IV, 1332 (temporary)","","","RPC IV, 1332 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΡΙΣΠΕΙΝΑ ΣΕΒΑΣΤΗ Α Λ","Crispina bust r.","ΣΤΡΑ ΑΙ ΚοΔΡΑ ΜΑΓΝΗΤ ΣΙΠΥΛο","tetrastyle temple with statue of Cybele stg. between two lions","","","6","","7.77","https://numismatics.org/collectionimages/19501999/1971/1971.279.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.51.rev.width175.jpg","2024-05-16T12:19:27Z"
"http://numismatics.org/collection/1971.279.52","Bronze Coin of Gallienus, Magnesia ad Sipylum, 260–268. 1971.279.52","1971.279.52","https://rpc.ashmus.ox.ac.uk/type/61519","260","268","Gallienus","","Aurelius Fronto","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC X, — (number not assigned), type ID 61519","","","RPC X, — (number not assigned), type ID 61519","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΛΙΚΙΝ ΓΑΛΛΙΗΝΟΣ","Gallienus bust r.","ΕΠΙ ΣΤΡ ΑΥΡ ΦΡΟΝΤΩΝΟΣ ΜΑΓΝΗΤΩΝ ΣΙΠ ΕΝΜΟΝΙΔΕΑ","agonistic crown with two palm branches","","","6","26.0","6.87","https://numismatics.org/collectionimages/19501999/1971/1971.279.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.52.rev.width175.jpg","2024-05-16T12:19:28Z"
"http://numismatics.org/collection/1970.142.524","Bronze Coin, Magnesia ad Sipylum. 1970.142.524","1970.142.524","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Senate bust r.","","tetrastyle temple with statue of Tyche","","","11","","7.02","https://numismatics.org/collectionimages/19501999/1970/1970.142.524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.524.rev.width175.jpg","2024-05-16T11:59:43Z"
"http://numismatics.org/collection/1970.142.525","Bronze Coin of Nero, Magnesia ad Sipylum, 54–68. 1970.142.525","1970.142.525","https://rpc.ashmus.ox.ac.uk/type/65360","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC I, 2457","","","RPC I, 2457||RPC.2457","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΝΕΡΩΝΑ ΚΑΙΣΑΡΑ","Nero and Agrippina busts jugate r.","ΜΑΓΝΗΤΩΝ ΑΓΡΙΠΠΙΝΑ ΣΕΒΑΣΤΗ","Nero and Agrippina stg.","","","12","","9.64","","https://numismatics.org/collectionimages/19501999/1970/1970.142.525.rev.width175.jpg","2024-05-16T11:59:44Z"
"http://numismatics.org/collection/1947.97.457","Bronze Coin, Magnesia ad Sipylum. 1947.97.457","1947.97.457","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","","","","","","","","","Zeus hd. r.","","Demeter stg. l.","","","12","","5.24","https://numismatics.org/collectionimages/19001949/1947/1947.97.457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.457.rev.width175.jpg","2024-05-13T04:34:59Z"
"http://numismatics.org/collection/1938.127.137","Bronze Coin of Gordian III, Magnesia ad Sipylum, 238–244. 1938.127.137","1938.127.137","https://rpc.ashmus.ox.ac.uk/type/16734","238","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC VII.1, 290","","","RPC VII.1, 290","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α Κ Μ ΑΝΤ ΓΟΡΔΙΑΝΟΣ","Gordian III bust r.","ΜΑΓΝΗΤΩΝ ΣΙΠΥΛΟΥ","bull advancing l.","","","12","","4.83","https://numismatics.org/collectionimages/19001949/1938/1938.127.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.137.rev.width175.jpg","2024-05-12T12:33:14Z"
"http://numismatics.org/collection/1953.171.874","Bronze Coin, Magnesia ad Sipylum. 1953.171.874","1953.171.874","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Zeus hd. r.","","Hermos, a river god, reclining l.","","","7","","2.77","https://numismatics.org/collectionimages/19501999/1953/1953.171.874.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.874.rev.width175.jpg","2024-05-16T07:41:23Z"
"http://numismatics.org/collection/1944.100.49285","Bronze Coin, Magnesia ad Sipylum. 1944.100.49285","1944.100.49285","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","","","","","","","","","Herakles hd. r.","","Athena stg.","","","11","","10.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.49285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49285.rev.width175.jpg","2024-05-13T04:07:54Z"
"http://numismatics.org/collection/1944.100.49286","Bronze Coin, Magnesia ad Sipylum. 1944.100.49286","1944.100.49286","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","","","","","","","","","Tyche hd. r.","","Zeus stg. l. holding eagle and sceptre","","","12","","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.49286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49286.rev.width175.jpg","2024-05-13T04:07:54Z"
"http://numismatics.org/collection/1944.100.49287","Bronze Coin, Magnesia ad Sipylum. 1944.100.49287","1944.100.49287","","","","","","","","","","Livia","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Livia bust r.","","Artemis bust l.","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.49287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49287.rev.width175.jpg","2024-05-13T04:07:55Z"
"http://numismatics.org/collection/1944.100.49288","Bronze Coin, Magnesia ad Sipylum. 1944.100.49288","1944.100.49288","","","","","","","","","","Livia","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Livia bust r.","","Artemis bust l.","","","12","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.49288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49288.rev.width175.jpg","2024-05-13T04:07:56Z"
"http://numismatics.org/collection/1944.100.49289","Bronze Coin, Magnesia ad Sipylum. 1944.100.49289","1944.100.49289","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","","","","","","","","","Apollo hd. r.","","Apollo stg. l. with bird and bow","","","12","","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.49289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49289.rev.width175.jpg","2024-05-13T04:07:56Z"
"http://numismatics.org/collection/1944.100.49290","Bronze Coin of Uncertain value, Magnesia ad Sipylum. 1944.100.49290","1944.100.49290","https://rpc.ashmus.ox.ac.uk/type/37414","","","Uncertain value","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC IV, 9935 (temporary)","","","RPC IV, 9935 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΙΠΥΛΟΣ","Mt. Sipylos hd. bearded r.","ΜΑΓΝΗΤΩΝ","tripod","","","6","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.49290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49290.rev.width175.jpg","2024-05-13T04:07:57Z"
"http://numismatics.org/collection/1944.100.49291","Bronze Coin of Uncertain value, Magnesia ad Sipylum. 1944.100.49291","1944.100.49291","https://rpc.ashmus.ox.ac.uk/type/70201","","","Uncertain value","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC III, 1948A","","","RPC III, 1948A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΓΝΗΤΩΝ ΣΙΠΥΛΟΥ","Zeus hd. r.","ΕΡΜΟΣ","Hermos, a river god, reclining l.","","","12","","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.49291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49291.rev.width175.jpg","2024-05-13T04:07:58Z"
"http://numismatics.org/collection/1944.100.49292","Bronze Coin, Magnesia ad Sipylum. 1944.100.49292","1944.100.49292","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Mt. Sipylos bust r.","","Asklepius stg.","","","6","","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.49292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49292.rev.width175.jpg","2024-05-13T04:07:59Z"
"http://numismatics.org/collection/1944.100.49293","Bronze Coin of Gallienus, Magnesia ad Sipylum. 1944.100.49293","1944.100.49293","https://rpc.ashmus.ox.ac.uk/type/76992","","","Gallienus","","Aurelius Fronto","Roman Empire","Valerian Dynasty","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC X, — (number not assigned), type ID 76992","","","RPC X, — (number not assigned), type ID 76992","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΕΡΑ ΣΥΝΚΛΗΤΟΣ","Senate bust r.","ΕΠ ΦΡΟΝΤΩΝΟΣ ΜΑΓΝ","tetrastyle temple with statue of Tyche","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.49293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49293.rev.width175.jpg","2024-05-13T04:08:00Z"
"http://numismatics.org/collection/1944.100.49294","Bronze Coin of Marcus Aurelius, Magnesia ad Sipylum. 1944.100.49294","1944.100.49294","https://rpc.ashmus.ox.ac.uk/type/38236","","","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC IV, 8486 (temporary)","","","RPC IV, 8486 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΑΡΑΠΙΣ","Serapis bust r.","ΜΑΓΝΗΤΩΝ","Isis stg. with sistrum and simpulum","","","7","","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.49294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49294.rev.width175.jpg","2024-05-13T04:08:00Z"
"http://numismatics.org/collection/1944.100.49295","Bronze Coin, Magnesia ad Sipylum. 1944.100.49295","1944.100.49295","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Mt. Sipylos hd. r.","","Tyche stg. l. holding phiale and cornucopiae","","","5","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.49295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49295.rev.width175.jpg","2024-05-13T04:08:01Z"
"http://numismatics.org/collection/1944.100.49296","Bronze Coin, Magnesia ad Sipylum. 1944.100.49296","1944.100.49296","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Mt. Sipylos hd. r.","","Asklepios stg.","","","6","","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.49296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49296.rev.width175.jpg","2024-05-13T04:08:01Z"
"http://numismatics.org/collection/1944.100.49297","Bronze Coin, Magnesia ad Sipylum. 1944.100.49297","1944.100.49297","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Magnesia bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.49297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49297.rev.width175.jpg","2024-05-13T04:08:02Z"
"http://numismatics.org/collection/1944.100.49298","Bronze Coin, Magnesia ad Sipylum. 1944.100.49298","1944.100.49298","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Magnesia bust r.","","Hermes? stg.","","","6","","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.49298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49298.rev.width175.jpg","2024-05-13T04:08:02Z"
"http://numismatics.org/collection/1944.100.49299","Bronze Coin, Magnesia ad Sipylum. 1944.100.49299","1944.100.49299","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Magnesia bust r.","","Hermos, a river god, reclining l.","","","6","","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.49299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49299.rev.width175.jpg","2024-05-13T04:08:03Z"
"http://numismatics.org/collection/1944.100.49300","Bronze Coin of Tiberius, Magnesia ad Sipylum. 1944.100.49300","1944.100.49300","https://rpc.ashmus.ox.ac.uk/type/65355","","","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Livia","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC I, 2452","","","RPC I, 2452","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΘΕΟΝ ΣΥΝΚΛΗΤΟΝ","Livia bust r.","ΣΕΒΑΣΤΗΝ ΜΑΓΝΗΤΕΣ ΑΠΟ ΣΙΠΥ","Senate bust r.","","","12","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.49300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49300.rev.width175.jpg","2024-05-13T04:08:05Z"
"http://numismatics.org/collection/1944.100.49301","Bronze Coin of Nero, Magnesia ad Sipylum, 54–68. 1944.100.49301","1944.100.49301","https://rpc.ashmus.ox.ac.uk/type/65360","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC I, 2457","","","RPC I, 2457||RPC.2457","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΝΕΡΩΝΑ ΚΑΙΣΑΡΑ","Nero and Agrippina busts jugate r.","ΜΑΓΝΗΤΩΝ ΑΓΡΙΠΠΙΝΑ ΣΕΒΑΣΤΗ","Nero and Agrippina stg.","","","1","","6.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.49301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49301.rev.width175.jpg","2024-05-13T04:08:06Z"
"http://numismatics.org/collection/1944.100.49302","Bronze Coin of Domitian, Magnesia ad Sipylum, 81–96. 1944.100.49302","1944.100.49302","https://rpc.ashmus.ox.ac.uk/type/8241","81","96","Domitian","","","Roman Empire","Flavian Dynasty","","Domitia","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC II, 986","","","RPC II, 986","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΔΟΜΙΤΙΑ ΣΕΒΑΣΤΗ","Domitia bust r.","ΜΑΓΝΗ ΣΙΠΥ","Hermos, a river god, reclining l.","","","12","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.49302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49302.rev.width175.jpg","2024-05-13T04:08:07Z"
"http://numismatics.org/collection/1944.100.49303","Bronze Coin of Gallienus, Magnesia ad Sipylum, 260–268. 1944.100.49303","1944.100.49303","https://rpc.ashmus.ox.ac.uk/type/61515","260","268","Gallienus","","Aurelius Fronto","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC X, — (number not assigned), type ID 61515","","","RPC X, — (number not assigned), type ID 61515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","LIKIN GALLIHNOS","Bust laur. dr. cuir. r. seen from behind","EP STR AVR FRONTWNOS MA / GN - E / SIP","Emperor on horseback r. trampling two captives","","","6","28.0","9.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.49303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49303.rev.width175.jpg","2024-05-13T04:08:08Z"
"http://numismatics.org/collection/1944.100.49304","Bronze Coin of Gallienus, Magnesia ad Sipylum, 260–268. 1944.100.49304","1944.100.49304","https://rpc.ashmus.ox.ac.uk/type/61519","260","268","Gallienus","","Aurelius Fronto","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC X, — (number not assigned), type ID 61519","","","RPC X, — (number not assigned), type ID 61519","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΛΙΚΙΝ ΓΑΛΛΙΗΝΟΣ","Gallienus bust r.","ΕΠΙ ΣΤΡ ΑΥΡ ΦΡΟΝΤΩΝΟΣ ΜΑΓΝΗΤΩΝ ΣΙΠ ΕΝΜΟΝΙΔΕΑ","agonistic crown with two palm branches","","","6","","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.49304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49304.rev.width175.jpg","2024-05-13T04:08:09Z"
"http://numismatics.org/collection/1944.100.49305","Bronze Coin of Valerian, Magnesia ad Sipylum, 253–268. 1944.100.49305","1944.100.49305","https://rpc.ashmus.ox.ac.uk/type/61524","253","268","Valerian","","Aurelius Longinus II","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","RPC X, — (number not assigned), type ID 61524","","","RPC X, — (number not assigned), type ID 61524","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IO KOR SALWNEINA","Bust diademed dr. r.","EPI STR AVR LOGGEINOV / MAGNET / SI","Tyche seated l. holding patera in r. and [cornucopiae] in l.","","","6","27.0","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.49305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49305.rev.width175.jpg","2024-05-13T04:08:10Z"
"http://numismatics.org/collection/1944.100.49312","Bronze Coin of Gallienus, Mostene, 260–268. 1944.100.49312","1944.100.49312","https://rpc.ashmus.ox.ac.uk/type/61529","260","268","Gallienus","","Aurelius Zeuxis, son of Ploutiades","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Mostene","","","Lydia","RPC X, — (number not assigned), type ID 61529","","","RPC X, — (number not assigned), type ID 61529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΛΙΚΙΝ ΓΑΛΛΙΗΝΟΣ","Gallienus bust r.","ΕΠΙ ΣΤΡ ΑΥΡ ΖΕΥΞΙΔΟΣ ΠΛΟΥΤΙΑΔΟΥ ΜΟΣΤΗΝ","Hermes leading horseman r.","","","7","31.0","8.76","","","2024-05-13T04:08:16Z"
