"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1010.1.51","Silver Denarius of Roman Republic, Rome, 90 BCE. 1010.1.51","1010.1.51","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","Capalbio (Italy; CPL)","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","12","","3.98","https://numismatics.org/collectionimages/00001899/1010/1010.1.51.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.51.rev.width175.jpg","2024-05-23T09:40:38Z"
"http://numismatics.org/collection/1010.1.52","Silver Denarius of Roman Republic, Rome, 90 BCE. 1010.1.52","1010.1.52","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","Capalbio (Italy; CPL)","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","5","","3.88","https://numismatics.org/collectionimages/00001899/1010/1010.1.52.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.52.rev.width175.jpg","2024-05-23T09:40:44Z"
"http://numismatics.org/collection/1896.7.137","Silver Denarius of Roman Republic, Rome, 90 BCE. 1896.7.137","1896.7.137","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","12","17.5","2.35","","","2024-05-23T09:51:31Z"
"http://numismatics.org/collection/1906.236.675","Silver Denarius of Roman Republic, Rome, 90 BCE. 1906.236.675","1906.236.675","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","3","","4.04","https://numismatics.org/collectionimages/19001949/1906/1906.236.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.675.rev.width175.jpg","2024-05-23T10:06:27Z"
"http://numismatics.org/collection/1992.41.19","Silver Denarius of Roman Republic, Rome, 90 BCE. 1992.41.19","1992.41.19","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","11","18.0","3.75","https://numismatics.org/collectionimages/19501999/1992/1992.41.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.19.rev.width175.jpg","2024-05-23T09:43:35Z"
"http://numismatics.org/collection/1995.11.2","Silver Denarius of Roman Republic, Rome, 90 BCE. 1995.11.2","1995.11.2","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","6","18.0","3.83","https://numismatics.org/collectionimages/19501999/1995/1995.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.2.rev.width175.jpg","2024-05-23T10:09:05Z"
"http://numismatics.org/collection/1978.64.351","Silver Denarius of Roman Republic, Rome, 90 BCE. 1978.64.351","1978.64.351","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","7","","3.9","https://numismatics.org/collectionimages/19501999/1978/1978.64.351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.351.rev.width175.jpg","2024-05-23T08:00:57Z"
"http://numismatics.org/collection/1978.64.352","Silver Denarius of Roman Republic, Rome, 90 BCE. 1978.64.352","1978.64.352","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","11","","3.54","https://numismatics.org/collectionimages/19501999/1978/1978.64.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.352.rev.width175.jpg","2024-05-23T08:01:07Z"
"http://numismatics.org/collection/1986.161.49","Silver Denarius of Roman Republic, Rome, 90 BCE. 1986.161.49","1986.161.49","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","5","","3.85","https://numismatics.org/collectionimages/19501999/1986/1986.161.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.49.rev.width175.jpg","2024-05-23T08:38:47Z"
"http://numismatics.org/collection/1986.161.50","Silver Denarius of Roman Republic, Rome, 90 BCE. 1986.161.50","1986.161.50","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","9","","3.76","https://numismatics.org/collectionimages/19501999/1986/1986.161.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.50.rev.width175.jpg","2024-05-23T08:39:08Z"
"http://numismatics.org/collection/1986.161.51","Silver Denarius of Roman Republic, Rome, 90 BCE. 1986.161.51","1986.161.51","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","6","","4.0","https://numismatics.org/collectionimages/19501999/1986/1986.161.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.51.rev.width175.jpg","2024-05-23T08:39:18Z"
"http://numismatics.org/collection/1986.161.52","Silver Denarius of Roman Republic, Rome, 90 BCE. 1986.161.52","1986.161.52","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","7","","3.81","https://numismatics.org/collectionimages/19501999/1986/1986.161.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.52.rev.width175.jpg","2024-05-23T08:39:29Z"
"http://numismatics.org/collection/1987.26.55","Silver Denarius of Roman Republic, Rome, 90 BCE. 1987.26.55","1987.26.55","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","10","19.0","3.94","https://numismatics.org/collectionimages/19501999/1987/1987.26.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.55.rev.width175.jpg","2024-05-23T09:07:26Z"
"http://numismatics.org/collection/1950.103.26","Silver Denarius of Roman Republic, Rome, 90 BCE. 1950.103.26","1950.103.26","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","3","","3.84","https://numismatics.org/collectionimages/19501999/1950/1950.103.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.26.rev.width175.jpg","2024-05-23T04:08:46Z"
"http://numismatics.org/collection/1952.142.531","Silver Denarius of Roman Republic, Rome, 90 BCE. 1952.142.531","1952.142.531","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","9","18.0","3.67","","","2024-05-23T04:19:01Z"
"http://numismatics.org/collection/1971.181.3","Silver Denarius of Roman Republic, Rome, 90 BCE. 1971.181.3","1971.181.3","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","8","","3.59","https://numismatics.org/collectionimages/19501999/1971/1971.181.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.181.3.rev.width175.jpg","2024-05-23T07:06:55Z"
"http://numismatics.org/collection/1976.999.14","Silver Denarius of Roman Republic, Rome, 90 BCE. 1976.999.14","1976.999.14","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","2","","3.68","https://numismatics.org/collectionimages/19501999/1976/1976.999.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.14.rev.width175.jpg","2024-05-23T07:30:23Z"
"http://numismatics.org/collection/2012.34.5","Silver Denarius of Roman Republic, Rome, 90 BCE. 2012.34.5","2012.34.5","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","Babelon.Vibia.1||RRC 342/5b||Sydenham.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Laureate head of Apollo to r.","In exergue, [C.VIBIVS.C.F.],","Minerva in fast quadriga to r., holding spear and reins in l. hand and trophy in r.","","","9","17.8","3.85","https://numismatics.org/collectionimages/20002049/2012/2012.34.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.34.5.rev.width175.jpg","2024-05-24T01:10:55Z"
