"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17551","Paper 75 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17551","0000.999.17551","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","75 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.885","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","SEVENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:10Z"
"http://numismatics.org/collection/0000.999.17552","Paper 75 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17552","0000.999.17552","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","75 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.885","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","SEVENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:10Z"
"http://numismatics.org/collection/0000.999.17553","Paper 75 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17553","0000.999.17553","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","75 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.885","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","SEVENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:10Z"
"http://numismatics.org/collection/0000.999.17562","Paper 2 dollar of Bk. of the St. of S.C., Charleston, United States, 1859. 0000.999.17562","0000.999.17562","","1859","1859","","","Bk. of the St. of S.C., Charleston","","","","","2 dollar","North American","Paper Money","","","Bald, Cousland and Company","EN","Paper","","","","","United States","","","","Criswell S.938","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Man|Bank(?) building|J. C. Calhoun","","","","","","","","","","2022-08-29T08:34:12Z"
"http://numismatics.org/collection/0000.999.17566","Paper 2 dollar of Bk. of the St. of S.C., Charleston, United States, 1859. 0000.999.17566","0000.999.17566","","1859","1859","","","Bk. of the St. of S.C., Charleston","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell S.938","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Man|Bank(?) building|J. C. Calhoun","","","","","","","","","","2022-08-29T08:34:12Z"
"http://numismatics.org/collection/0000.999.17569","Paper 20 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17569","0000.999.17569","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","20 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.640","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","20 CENTS in oval frame","","","","","","","","","","2022-08-29T08:34:13Z"
"http://numismatics.org/collection/0000.999.17572","Paper 20 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17572","0000.999.17572","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","20 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.640","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","20 CENTS in oval frame","","","","","","","","","","2022-08-29T08:34:13Z"
"http://numismatics.org/collection/0000.999.17573","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17573","0000.999.17573","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell S.725","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","","","","","","","","","","","2022-08-29T08:34:13Z"
"http://numismatics.org/collection/0000.999.17576","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17576","0000.999.17576","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell S.725","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","","","","","","","","","","","2022-08-29T08:34:14Z"
"http://numismatics.org/collection/0000.999.17577","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17577","0000.999.17577","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell S.725","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","","","","","","","","","","","2022-08-29T08:34:14Z"
"http://numismatics.org/collection/0000.999.17578","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17578","0000.999.17578","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell S.725","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","","","","","","","","","","","2022-08-29T08:34:14Z"
"http://numismatics.org/collection/0000.999.17579","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17579","0000.999.17579","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","EN","Paper","","","","","United States","","","","Criswell S.728","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Rooster","","","","","","","","","","2022-08-29T08:34:14Z"
"http://numismatics.org/collection/0000.999.17582","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17582","0000.999.17582","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","EN","Paper","","","","","United States","","","","Criswell S.728","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Rooster","","","","","","","","","","2022-08-29T08:34:15Z"
"http://numismatics.org/collection/0000.999.17583","Paper 5 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17583","0000.999.17583","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","5 cent","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell S.612","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Agricultural scene","","","","","","","","","","2022-08-29T08:34:15Z"
"http://numismatics.org/collection/0000.999.17585","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17585","0000.999.17585","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell S.685","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Train heading right","","","","","","","","","","2022-08-29T08:34:15Z"
"http://numismatics.org/collection/0000.999.17586","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17586","0000.999.17586","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell S.680","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","10 CENTS in ornate frame","","","","","","","","","","2022-08-29T08:34:15Z"
"http://numismatics.org/collection/0000.999.17587","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17587","0000.999.17587","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell S.680","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","10 CENTS in ornate frame","","","","","","","","","","2022-08-29T08:34:15Z"
"http://numismatics.org/collection/0000.999.17588","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17588","0000.999.17588","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell S.680","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","10 CENTS in ornate frame","","","","","","","","","","2022-08-29T08:34:16Z"
"http://numismatics.org/collection/0000.999.17590","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17590","0000.999.17590","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.855","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","","","","","","","","","","","2022-08-29T08:34:16Z"
"http://numismatics.org/collection/0000.999.17591","Paper 1/2 dollar of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17591","0000.999.17591","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","1/2 dollar","North American","Paper Money","","","Evans and Cogswell","Printed","Paper","","","","","United States","","","","Criswell S.850","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","View of Fort Sumter, with CSA flag overhead and people promenading below","","","","","","","","","","2022-08-29T08:34:16Z"
"http://numismatics.org/collection/0000.999.17592","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17592","0000.999.17592","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","Washington, George","50 cent","North American","Paper Money","","","Draper, Underwood, Bald and Spencer","EN","Paper","","","","","United States","","","","Criswell S.845","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Cherubs|George Washington|cherubs","","","","","","","","","","2022-08-29T08:34:16Z"
"http://numismatics.org/collection/0000.999.17593","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17593","0000.999.17593","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","Washington, George","50 cent","North American","Paper Money","","","Draper, Underwood, Bald and Spencer","Printed","Paper","","","","","United States","","","","Criswell S.845","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Cherubs|George Washington|cherubs","","","","","","","","","","2022-08-29T08:34:17Z"
"http://numismatics.org/collection/0000.999.17594","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17594","0000.999.17594","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","Washington, George","50 cent","North American","Paper Money","","","Draper, Underwood, Bald and Spencer","Printed","Paper","","","","","United States","","","","Criswell S.845","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Cherubs|George Washington|cherubs","","","","","","","","","","2022-08-29T08:34:17Z"
"http://numismatics.org/collection/1958.12.234","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 1958.12.234","1958.12.234","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.740","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE","","","","","","","","","2022-09-01T07:21:23Z"
