"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.120.115","Copper alloy 1/2 kopek of Catherine II, Russia, 1769. 1931.120.115","1931.120.115","","1769","1769","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","21.0","3.842","","","2022-08-30T07:02:47Z"
"http://numismatics.org/collection/1931.120.116","Copper alloy 1/2 kopek of Catherine II, Russia, 1772. 1931.120.116","1931.120.116","","1772","1772","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","22.0","5.764","","","2022-08-30T07:02:47Z"
"http://numismatics.org/collection/1931.999.571","Silver 10 kopek of Catherine II, Russia, 1789. 1931.999.571","1931.999.571","","1789","1789","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61c","","","","","","","","","","","","","18.0","1.835","","","2022-08-30T07:08:46Z"
"http://numismatics.org/collection/1931.999.572","Silver 25 kopek of Catherine II, Russia, 1789. 1931.999.572","1931.999.572","","1789","1789","Catherine II","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.65c","","","","","","","","","","","","","24.0","5.61","https://numismatics.org/collectionimages/19001949/1931/1931.999.572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.572.rev.width175.jpg","2022-08-30T07:08:46Z"
"http://numismatics.org/collection/1931.999.573","Silver 1/2 rouble of Catherine II, Russia, 1769. 1931.999.573","1931.999.573","","1769","1769","Catherine II","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.66a","","","","","","","","","","","","","32.0","11.636","https://numismatics.org/collectionimages/19001949/1931/1931.999.573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.573.rev.width175.jpg","2022-08-30T07:08:46Z"
"http://numismatics.org/collection/1923.27.9","Copper alloy 5 kopek of Catherine II, Russia, 1770. 1923.27.9","1923.27.9","","1770","1770","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","46.497","","","2022-08-30T06:24:01Z"
"http://numismatics.org/collection/1933.14.11","Silver 20 kopek of Catherine II, Russia, 1768. 1933.14.11","1933.14.11","","1768","1768","Catherine II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.63a.2","","","","","","","","","","","","","24.0","4.443","","","2022-08-30T07:16:02Z"
"http://numismatics.org/collection/1933.14.12","Silver 20 kopek of Catherine II, Russia, 1791. 1933.14.12","1933.14.12","","1791","1791","Catherine II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.63a.2","","","","","","","","","","","","","24.0","4.785","https://numismatics.org/collectionimages/19001949/1933/1933.14.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.14.12.rev.width175.jpg","2022-08-30T07:16:02Z"
"http://numismatics.org/collection/1933.53.19","Copper alloy 2 kopek of Catherine II, Russia, 1789. 1933.53.19","1933.53.19","","1789","1789","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.58.3","","","","","","","","","","","","","36.0","21.692","","","2022-08-30T07:16:55Z"
"http://numismatics.org/collection/1926.999.107","Copper alloy para/3 dengi of Catherine II, Moldavia-Wallachia, 1772. 1926.999.107","1926.999.107","","1772","1772","Catherine II","","","","Russia--Empire","","","para||3 dengi","Modern","Coin","","","","","Copper alloy","","","","","Russia||Romania","","","","Krause 2","","","","","","","two shields leaning against each other crowned","","legend of 3 lines within square box","","","12","29.0","10.82","","","2022-08-30T06:33:15Z"
"http://numismatics.org/collection/1927.122.6","Copper alloy 1/4 kopek of Catherine II, Russia, 1789. 1927.122.6","1927.122.6","","1789","1789","Catherine II","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.55.3","","","","","","","","","","","","","21.0","3.23","https://numismatics.org/collectionimages/19001949/1927/1927.122.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.122.6.rev.width175.jpg","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1927.122.7","Silver 15 kopek of Catherine II, Russia, 1791. 1927.122.7","1927.122.7","","1791","1791","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.62c","","","","","","","","","","","","","21.0","2.662","","","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1927.170.2","Silver rouble of Catherine II, Russia, 1762. 1927.170.2","1927.170.2","","1762","1762","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1683","","","","","","","","","","","","","40.0","23.277","https://numismatics.org/collectionimages/19001949/1927/1927.170.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.170.2.rev.width175.jpg","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1927.170.3","Silver rouble of Catherine II, Russia, 1791. 1927.170.3","1927.170.3","","1791","1791","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1686","","","","","","","","","","","","","39.0","21.203","https://numismatics.org/collectionimages/19001949/1927/1927.170.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.170.3.rev.width175.jpg","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1928.59.76","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1780. 1928.59.76","1928.59.76","","1780","1780","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 486","","","","","","","","","","","","","37.0","38.293","https://numismatics.org/collectionimages/19001949/1928/1928.59.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.76.rev.width175.jpg","2022-08-30T06:41:45Z"
"http://numismatics.org/collection/1924.219.1","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1767. 1924.219.1","1924.219.1","","1767","1767","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 498","","","","","","","","","","","","","45.0","66.546","","","2022-08-30T06:26:49Z"
"http://numismatics.org/collection/1929.109.239","Copper alloy 1/2 kopek of Catherine II, Russia, 1789. 1929.109.239","1929.109.239","","1789","1789","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","22.0","5.464","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.240","Copper alloy 5 kopek of Catherine II, Russia, 1764. 1929.109.240","1929.109.240","","1764","1764","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.8","","","","","","","","","","","","","43.0","48.832","https://numismatics.org/collectionimages/19001949/1929/1929.109.240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.240.rev.width175.jpg","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1921.54.1570","Copper alloy 1/2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1769. 1921.54.1570","1921.54.1570","","1769","1769","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 358","","","","","","","","","","","","","20.0","3.358","https://numismatics.org/collectionimages/19001949/1921/1921.54.1570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1570.rev.width175.jpg","2022-08-30T06:00:29Z"
"http://numismatics.org/collection/1921.54.1571","Copper alloy kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1771. 1921.54.1571","1921.54.1571","","1771","1771","Catherine II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 396","","","","","","","","","","","","","25.0","7.272","","","2022-08-30T06:00:29Z"
"http://numismatics.org/collection/1921.54.1572","Copper alloy 2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1776. 1921.54.1572","1921.54.1572","","1776","1776","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 440","","","","","","","","","","","","","30.0","11.405","","","2022-08-30T06:00:29Z"
"http://numismatics.org/collection/1921.54.1573","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1775. 1921.54.1573","1921.54.1573","","1775","1775","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 476","","","","","","","","","","","","","37.0","23.051","","","2022-08-30T06:00:29Z"
"http://numismatics.org/collection/1941.15.145","Silver 15 kopek of Catherine II, Russia, 1770. 1941.15.145","1941.15.145","","1770","1770","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.62a","","","","","","","","","","","","","21.0","3.439","https://numismatics.org/collectionimages/19001949/1941/1941.15.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.145.rev.width175.jpg","2022-08-31T02:13:52Z"
"http://numismatics.org/collection/1941.15.146","Silver 20 kopek of Catherine II, Russia, 1772. 1941.15.146","1941.15.146","","1772","1772","Catherine II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.63a.2","","","","","","","","","","","","","24.0","4.128","","","2022-08-31T02:13:52Z"
"http://numismatics.org/collection/1941.15.147","Silver 25 kopek of Catherine II, Russia, 1767. 1941.15.147","1941.15.147","","1767","1767","Catherine II","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.65a","","","","","","","","","","","","","24.0","5.535","","","2022-08-31T02:13:52Z"
"http://numismatics.org/collection/1941.15.148","Silver rouble of Catherine II, Russia, 1763. 1941.15.148","1941.15.148","","1763","1763","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1683","","","","","","","","","","","","","40.0","23.967","","","2022-08-31T02:13:52Z"
"http://numismatics.org/collection/1943.57.47","Copper alloy 5 kopek of Catherine II, Russia, 1790. 1943.57.47","1943.57.47","","1790","1790","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.5","","","","","","","","","","","","","43.0","54.241","","","2022-08-31T02:28:49Z"
"http://numismatics.org/collection/1943.57.57","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1776. 1943.57.57","1943.57.57","","1776","1776","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 478","","","","","","","","","","","","","37.0","32.319","","","2022-08-31T02:28:51Z"
"http://numismatics.org/collection/1943.57.58","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1770. 1943.57.58","1943.57.58","","1770","1770","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 506","","","","","","","","","","","","","45.0","54.868","","","2022-08-31T02:28:51Z"
"http://numismatics.org/collection/1945.42.825","Copper alloy 1/2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1772. 1945.42.825","1945.42.825","","1772","1772","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 364","","","","","","","","","","","","","20.0","2.913","","","2022-09-01T02:43:04Z"
"http://numismatics.org/collection/1945.42.826","Copper alloy kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1777. 1945.42.826","1945.42.826","","1777","1777","Catherine II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 408","","","","","","","","","","","","","25.0","6.362","https://numismatics.org/collectionimages/19001949/1945/1945.42.826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.826.rev.width175.jpg","2022-09-01T02:43:04Z"
"http://numismatics.org/collection/1945.42.827","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1779. 1945.42.827","1945.42.827","","1779","1779","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 527","","","","","","","","","","","","","45.0","62.622","","","2022-09-01T02:43:05Z"
"http://numismatics.org/collection/1942.32.17","Copper alloy 5 kopek of Catherine II, Russia, 1782. 1942.32.17","1942.32.17","","1782","1782","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.5","","","","","","","","","","","","","43.0","47.278","","","2022-08-31T02:24:08Z"
"http://numismatics.org/collection/1942.47.28","Copper alloy 2 kopek of Catherine II, Russia, 1770. 1942.47.28","1942.47.28","","1770","1770","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.58.3","","","","","","","","","","","","","34.0","20.978","","","2022-08-31T02:24:26Z"
"http://numismatics.org/collection/1942.84.105","Copper alloy kopek of Catherine II, Russia, 1788. 1942.84.105","1942.84.105","","1788","1788","Catherine II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper alloy","Moscow (Russia)","","","","Russia","","","","KM Russia.57.4","","","","","","","","","","","","","28.0","9.202","","","2022-08-31T02:24:57Z"
"http://numismatics.org/collection/1942.112.44","Copper alloy 5 kopek of Catherine II, Russia, 1788. 1942.112.44","1942.112.44","","1788","1788","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","55.802","","","2022-08-31T02:20:14Z"
"http://numismatics.org/collection/1938.94.43","Copper alloy 5 kopek of Catherine II, Russia, 1796. 1938.94.43","1938.94.43","","1796","1796","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","43.0","59.118","","","2022-08-31T01:25:57Z"
"http://numismatics.org/collection/1937.56.63","Gold 10 rouble of Catherine II, Russia, 1776. 1937.56.63","1937.56.63","","1776","1776","Catherine II","","","","Russia--Empire","","","10 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.112","","","","","","","","","","","","","30.0","13.191","https://numismatics.org/collectionimages/19001949/1937/1937.56.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.56.63.rev.width175.jpg","2022-08-31T01:19:58Z"
"http://numismatics.org/collection/1939.133.240","Copper alloy 2 kopek of Catherine II, Russia, 1772. 1939.133.240","1939.133.240","","1772","1772","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.58.3","","","","","","","","","","","","","33.0","19.223","https://numismatics.org/collectionimages/19001949/1939/1939.133.240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.240.rev.width175.jpg","2022-08-31T01:27:32Z"
"http://numismatics.org/collection/1939.133.241","Copper alloy 5 kopek of Catherine II, Russia, 1788. 1939.133.241","1939.133.241","","1788","1788","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Moscow (Russia)","","","","Russia","","","","KM Russia.59.6","","","","","","","","","","","","","43.0","50.616","","","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1939.133.247","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1773. 1939.133.247","1939.133.247","","1773","1773","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 472","","","","","","","","","","","","","37.0","26.111","","","2022-08-31T01:27:34Z"
"http://numismatics.org/collection/1939.133.248","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1781. 1939.133.248","1939.133.248","","1781","1781","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 531","","","","","","","","","","","","","45.0","63.577","https://numismatics.org/collectionimages/19001949/1939/1939.133.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.248.rev.width175.jpg","2022-08-31T01:27:34Z"
"http://numismatics.org/collection/1956.57.87","Copper alloy kopek of Catherine II, Russia, 1794. 1956.57.87","1956.57.87","","1794","1794","Catherine II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.57.2","","","","","","","","","","","","","25.0","8.047","https://numismatics.org/collectionimages/19501999/1956/1956.57.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.57.87.rev.width175.jpg","2022-09-01T06:59:52Z"
"http://numismatics.org/collection/1956.163.624","Copper alloy 2 para/3 kopeck of Catherine II, Moldavia-Wallachia, 1772. 1956.163.624","1956.163.624","","1772","1772","Catherine II","","","","Russia--Empire","","","2 para||3 kopeck","Modern","Coin","","","","","Copper alloy","","","","","Russia||Romania","","","","Krause 3","","","","","","","two shields leaning against each other crowned","","legend of 4 lines within square box","","","12","36.0","16.22","https://numismatics.org/collectionimages/19501999/1956/1956.163.624.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.624.rev.width175.jpg","2022-09-01T06:52:23Z"
"http://numismatics.org/collection/1956.163.625","Copper alloy 2 para/3 kopeck of Catherine II, Moldavia-Wallachia, 1774. 1956.163.625","1956.163.625","","1774","1774","Catherine II","","","","Russia--Empire","","","2 para||3 kopeck","Modern","Coin","","","","","Copper alloy","","","","","Russia||Romania","","","","Krause 3","","","","","","","two shields leaning against each other crowned","","legend of 4 lines within square box","","","12","34.0","18.6","","","2022-09-01T06:52:23Z"
"http://numismatics.org/collection/1956.163.1334","Copper alloy 1/4 kopek of Catherine II, Russia, 1765. 1956.163.1334","1956.163.1334","","1765","1765","Catherine II","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","Brekke 2","","","","","","","","","","","","","22.0","3.012","https://numismatics.org/collectionimages/19501999/1956/1956.163.1334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1334.rev.width175.jpg","2022-09-01T06:49:04Z"
"http://numismatics.org/collection/1956.163.1335","Copper alloy 1/4 kopek of Catherine II, Russia, 1796. 1956.163.1335","1956.163.1335","","1796","1796","Catherine II","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","Brekke 2","","","","","","","","","","","","","21.0","2.971","https://numismatics.org/collectionimages/19501999/1956/1956.163.1335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1335.rev.width175.jpg","2022-09-01T06:49:04Z"
"http://numismatics.org/collection/1956.163.1336","Copper alloy 1/2 kopek of Catherine II, Russia, 1765. 1956.163.1336","1956.163.1336","","1765","1765","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","21.0","6.23","https://numismatics.org/collectionimages/19501999/1956/1956.163.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1336.rev.width175.jpg","2022-09-01T06:49:05Z"
"http://numismatics.org/collection/1956.163.1337","Copper alloy 1/2 kopek of Catherine II, Russia, 1796. 1956.163.1337","1956.163.1337","","1796","1796","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","22.0","4.007","https://numismatics.org/collectionimages/19501999/1956/1956.163.1337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1337.rev.width175.jpg","2022-09-01T06:49:05Z"
"http://numismatics.org/collection/1956.163.1338","Copper alloy kopek of Catherine II, Russia, 1765. 1956.163.1338","1956.163.1338","","1765","1765","Catherine II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","30.0","9.212","https://numismatics.org/collectionimages/19501999/1956/1956.163.1338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1338.rev.width175.jpg","2022-09-01T06:49:05Z"
"http://numismatics.org/collection/1956.163.1339","Copper alloy kopek of Catherine II, Russia, 1796. 1956.163.1339","1956.163.1339","","1796","1796","Catherine II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","26.0","7.819","https://numismatics.org/collectionimages/19501999/1956/1956.163.1339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1339.rev.width175.jpg","2022-09-01T06:49:05Z"
"http://numismatics.org/collection/1956.163.1340","Copper alloy 2 kopek of Catherine II, Russia, 1796. 1956.163.1340","1956.163.1340","","1796","1796","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","32.0","10.185","https://numismatics.org/collectionimages/19501999/1956/1956.163.1340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1340.rev.width175.jpg","2022-09-01T06:49:06Z"
"http://numismatics.org/collection/1956.163.1341","Copper alloy 4 kopek of Catherine II, Russia, 1796. 1956.163.1341","1956.163.1341","","1796","1796","Catherine II","","","","Russia--Empire","","","4 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","40.0","20.645","https://numismatics.org/collectionimages/19501999/1956/1956.163.1341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1341.rev.width175.jpg","2022-09-01T06:49:06Z"
"http://numismatics.org/collection/1956.163.1342","Copper alloy 5 kopek of Catherine II, Russia, 1796. 1956.163.1342","1956.163.1342","","1796","1796","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","43.0","37.319","https://numismatics.org/collectionimages/19501999/1956/1956.163.1342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1342.rev.width175.jpg","2022-09-01T06:49:06Z"
"http://numismatics.org/collection/1956.163.1343","Silver 10 kopek of Catherine II, Russia (Saint-Petersburg (Russia)), 1767. 1956.163.1343","1956.163.1343","","1767","1767","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61a.3","","","","","","","","","","","","","19.0","2.615","","","2022-09-01T06:49:06Z"
"http://numismatics.org/collection/1956.163.1344","Silver 10 kopek of Catherine II, Russia (Saint-Petersburg (Russia)), 1771. 1956.163.1344","1956.163.1344","","1771","1771","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61a.3","","","","","","","","","","","","","18.0","2.423","","","2022-09-01T06:49:06Z"
"http://numismatics.org/collection/1956.163.1345","Copper alloy 10 kopek of Catherine II, Russia, 1796. 1956.163.1345","1956.163.1345","","1796","1796","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","49.0","49.615","https://numismatics.org/collectionimages/19501999/1956/1956.163.1345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1345.rev.width175.jpg","2022-09-01T06:49:06Z"
"http://numismatics.org/collection/1956.163.1346","Silver 15 kopek of Catherine II, Russia (Moscow (Russia)), 1765. 1956.163.1346","1956.163.1346","","1765","1765","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.62.1","","","","","","","","","","","","","21.0","3.635","","","2022-09-01T06:49:07Z"
"http://numismatics.org/collection/1956.163.1347","Silver 15 kopek of Catherine II, Russia (Moscow (Russia)), 1767. 1956.163.1347","1956.163.1347","","1767","1767","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.62a","","","","","","","","","","","","","21.0","3.283","","","2022-09-01T06:49:07Z"
"http://numismatics.org/collection/1956.163.1348","Silver 15 kopek of Catherine II, Russia, 1786. 1956.163.1348","1956.163.1348","","1786","1786","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.62c","","","","","","","","","","","","","21.0","3.61","","","2022-09-01T06:49:07Z"
"http://numismatics.org/collection/1953.170.1","Copper alloy rouble of Catherine II, Russia (Sestroretsk), 1771. 1953.170.1","1953.170.1","","1771","1771","Catherine II","","","","Russia--Empire","","","rouble","Modern","Pt","","","","","Copper alloy","Sestroretsk","","","","Russia","","","","Brekke 317, Specimen #33","","","","","","","","","","","","12","75.0","","","","2022-09-01T05:37:58Z"
"http://numismatics.org/collection/1940.198.15","Copper alloy 5 kopek of Catherine II, Russia, 1779. 1940.198.15","1940.198.15","","1779","1779","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","44.657","","","2022-08-31T01:49:40Z"
"http://numismatics.org/collection/1965.141.1","Copper alloy rouble of Catherine II, Russia, 1771. 1965.141.1","1965.141.1","","1771","1771","Catherine II","","","","Russia--Empire","","","rouble","Modern","F?","","","","","Copper alloy","Sestroretsk (Russia)","","","","Russia","","","","Brekke pg.173||KM NA110||Superior Goodman Sale 2-91, #464","","","","","","","","","","","","12","71.0","","","","2022-09-01T08:22:35Z"
"http://numismatics.org/collection/1962.156.54","Silver rouble of Catherine II, Russia, 1763. 1962.156.54","1962.156.54","","1763","1763","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1683","","","","","","","","","","","","","40.0","23.774","","","2022-09-01T07:58:48Z"
