"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.61.249","Silver 2 briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.249","1947.61.249","","1482","1482","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 52.1","","","","","","","two lions facing center, crown above","","shield on cross floral","","","","","2.93","https://numismatics.org/collectionimages/19001949/1947/1947.61.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.249.rev.width175.jpg","2022-09-01T03:14:40Z"
"http://numismatics.org/collection/1947.61.250","Silver 2 briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.250","1947.61.250","","1483","1483","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 52.1","","","","","","","two lions facing center, crown above","","shield on cross floral","","","","","3.01","https://numismatics.org/collectionimages/19001949/1947/1947.61.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.250.rev.width175.jpg","2022-09-01T03:14:40Z"
"http://numismatics.org/collection/1947.61.251","Silver 2 briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.251","1947.61.251","","1483","1483","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 52.1","","","","","","","two lions facing center, crown above","","shield on cross floral","","","","","2.94","https://numismatics.org/collectionimages/19001949/1947/1947.61.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.251.rev.width175.jpg","2022-09-01T03:14:41Z"
"http://numismatics.org/collection/1947.61.252","Silver 2 briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.252","1947.61.252","","1483","1483","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 52.1","","","","","","","two lions facing center, crown above","","shield on cross floral","","","","","3.05","https://numismatics.org/collectionimages/19001949/1947/1947.61.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.252.rev.width175.jpg","2022-09-01T03:14:41Z"
"http://numismatics.org/collection/1947.61.253","Silver 2 briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.253","1947.61.253","","1485","1485","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 52.1","","","","","","","two lions facing center, crown above","","shield on cross floral","","","","","3.05","https://numismatics.org/collectionimages/19001949/1947/1947.61.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.253.rev.width175.jpg","2022-09-01T03:14:41Z"
"http://numismatics.org/collection/1947.61.254","Silver 2 griffon of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.254","1947.61.254","","1487","1487","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 griffon","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 70.1","","","","","","","two griffons facing center, crown above","","shield on cross floral","","","","","3.34","https://numismatics.org/collectionimages/19001949/1947/1947.61.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.254.rev.width175.jpg","2022-09-01T03:14:41Z"
"http://numismatics.org/collection/1947.61.255","Silver 2 griffon of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.255","1947.61.255","","1487","1487","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 griffon","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 70.1","","","","","","","two griffons facing center, crown above","","shield on cross floral","","","","","2.55","https://numismatics.org/collectionimages/19001949/1947/1947.61.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.255.rev.width175.jpg","2022-09-01T03:14:41Z"
"http://numismatics.org/collection/1947.61.256","Silver 2 griffon of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.256","1947.61.256","","1487","1487","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 griffon","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 70.1","","","","","","","two griffons facing center, crown above","","shield on cross floral","","","","","3.33","https://numismatics.org/collectionimages/19001949/1947/1947.61.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.256.rev.width175.jpg","2022-09-01T03:14:41Z"
"http://numismatics.org/collection/1947.61.257","Silver 2 griffon of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.257","1947.61.257","","1487","1487","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 griffon","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 70.1","","","","","","","two griffons facing center, crown above","","shield on cross floral","","","","","3.61","https://numismatics.org/collectionimages/19001949/1947/1947.61.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.257.rev.width175.jpg","2022-09-01T03:14:42Z"
"http://numismatics.org/collection/1947.61.259","Silver 2 sol of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.259","1947.61.259","","1488","1488","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 sol","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 77.1","","","","","","","shield","","cross floral","","","","","2.53","https://numismatics.org/collectionimages/19001949/1947/1947.61.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.259.rev.width175.jpg","2022-09-01T03:14:42Z"
"http://numismatics.org/collection/1947.61.260","Silver 2 sol of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.260","1947.61.260","","1488","1488","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 sol","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 77.1","","","","","","","shield","","cross floral","","","","","2.76","https://numismatics.org/collectionimages/19001949/1947/1947.61.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.260.rev.width175.jpg","2022-09-01T03:14:42Z"
"http://numismatics.org/collection/1947.61.261","Silver briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.261","1947.61.261","","1485","1485","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 77.1","","","","","","","lion stg. supporting shield","","cross floral","","","","","2.78","https://numismatics.org/collectionimages/19001949/1947/1947.61.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.261.rev.width175.jpg","2022-09-01T03:14:42Z"
"http://numismatics.org/collection/1947.61.262","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.262","1947.61.262","","1489","1489","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","arms","","cross floral","","","","","1.79","https://numismatics.org/collectionimages/19001949/1947/1947.61.262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.262.rev.width175.jpg","2022-09-01T03:14:43Z"
"http://numismatics.org/collection/1947.61.263","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.263","1947.61.263","","1489","1489","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","arms","","cross floral","","","","","1.42","https://numismatics.org/collectionimages/19001949/1947/1947.61.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.263.rev.width175.jpg","2022-09-01T03:14:43Z"
"http://numismatics.org/collection/1947.61.264","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.264","1947.61.264","","1489","1489","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","arms","","cross floral","","","","","1.72","https://numismatics.org/collectionimages/19001949/1947/1947.61.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.264.rev.width175.jpg","2022-09-01T03:14:43Z"
"http://numismatics.org/collection/1947.61.265","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.265","1947.61.265","","1490","1490","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","arms","","cross floral","","","","","1.8","https://numismatics.org/collectionimages/19001949/1947/1947.61.265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.265.rev.width175.jpg","2022-09-01T03:14:43Z"
"http://numismatics.org/collection/1947.61.266","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.266","1947.61.266","","1490","1490","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","arms","","cross floral","","","","","1.77","https://numismatics.org/collectionimages/19001949/1947/1947.61.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.266.rev.width175.jpg","2022-09-01T03:14:43Z"
"http://numismatics.org/collection/1947.61.267","Billon 2 mite of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.267","1947.61.267","","1490","1490","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 mite","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 93.1","","","","","","","arms","","cross","","","","","0.95","https://numismatics.org/collectionimages/19001949/1947/1947.61.267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.267.rev.width175.jpg","2022-09-01T03:14:43Z"
"http://numismatics.org/collection/1954.237.171","Gold half noble of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1954.237.171","1954.237.171","","1488","1488","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","half noble","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","Delmonte 752||van Gelder-Hoc 75-6","","","","","","","king stg. in ship holding shield and sword","","cross ornimented","","","","","3.39","https://numismatics.org/collectionimages/19501999/1954/1954.237.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.171.rev.width175.jpg","2022-09-01T06:02:31Z"
"http://numismatics.org/collection/1954.237.173","Gold 1/2 noble of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1954.237.173","1954.237.173","","1488","1488","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","1/2 noble","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","Delmonte 81||VanGelder-Hoc 75.1||w 534","","","","","","","emperor in ship with shield","","cross ornate","","","","","3.36","https://numismatics.org/collectionimages/19501999/1954/1954.237.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.173.rev.width175.jpg","2022-09-01T06:02:31Z"
"http://numismatics.org/collection/1967.262.1","Gold 1 peso of Maximilian, Mexico, 1865. 1967.262.1","1967.262.1","","1865","1865","Maximilian","","","","Mexico--Second Empire","","","1 peso","Latin American","Fy","","","","","Gold","","","","","Mexico","","","","Friedberg Mexico.not(fantasy)","","","","","","","bust of Maximilian, Emperor","","eagle","","","","10.0","0.508","","","2022-09-02T12:33:35Z"
"http://numismatics.org/collection/1960.111.448","Silver real of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1960.111.448","1960.111.448","","1487","1487","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","Holy Roman Empire","","","real","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries","","","","Egg 45||[v d.]Chijs(1858).Vol.6:Pl.XVIII,#21v||van Gelder-Hoc 67-1var","","","","","","+CVSTODIAT·C’ATOR·HVMILE·OIM.SW·SW·1487","Half-length figure 3/4 r., crowned and armored, holding sword and orb","(firesteel)DET·TIBI·[.]T’RIS·V’(firesteel)TVT·Z·I’CEL’·GLORIA","Monogram of Maximilian and Philip with firesteel above","","","12","35.0","7.17","https://numismatics.org/collectionimages/19501999/1960/1960.111.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.448.rev.width175.jpg","2022-09-01T07:37:37Z"
"http://numismatics.org/collection/1974.107.10","Silver 1 peso of Maximilian, Mexico, 1865. 1974.107.10","1974.107.10","","1865","1865","Maximilian","","","","Mexico--Second Empire","","","1 peso","Latin American","F","","","","","Silver","","","","","Mexico","","","","","","","","","","","bust","","eagle","","","","19.0","","","","2022-09-02T02:26:35Z"
"http://numismatics.org/collection/1970.156.92","Silver patard of Maximilian/Philip IV of Flanders (Philip I of Castile), Ghent city, 1477 - 1482. 1970.156.92","1970.156.92","","1488","1488","Maximilian||Philip IV of Flanders (Philip I of Castile)","","","","Netherlands--Spanish","","","patard","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","van Gelder-Hoc 143a","","","","","","","two lions facing crown above","","shield on cross floral","","","","","2.92","https://numismatics.org/collectionimages/19501999/1970/1970.156.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.92.rev.width175.jpg","2022-09-02T01:31:17Z"
"http://numismatics.org/collection/1970.156.93","Silver double briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1477 - 1482. 1970.156.93","1970.156.93","","1492","1492","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","Netherlands--Spanish","","","double briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","van Gelder-Hoc 97-1","","","","","","","two lions facing crown above","","shield on cross floral","","","","","2.76","https://numismatics.org/collectionimages/19501999/1970/1970.156.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.93.rev.width175.jpg","2022-09-02T01:31:17Z"
"http://numismatics.org/collection/1970.156.94","Silver double briquet of Maximilian/Philip I of Guelders (Philip I of Castile), Guelders duchy, 1477 - 1482. 1970.156.94","1970.156.94","","1492","1492","Maximilian||Philip I of Guelders (Philip I of Castile)","","","","Netherlands--Spanish","","","double briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","van Gelder-Hoc 97-4","","","","","","","two lions facing crown above","","shield on cross floral","","","","","2.502","https://numismatics.org/collectionimages/19501999/1970/1970.156.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.94.rev.width175.jpg","2022-09-02T01:31:17Z"
"http://numismatics.org/collection/1970.156.110","Silver briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1970.156.110","1970.156.110","","1489","1489","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 63.1","","","","","","","arms","","cross floral","","","","","1.62","https://numismatics.org/collectionimages/19501999/1970/1970.156.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.110.rev.width175.jpg","2022-09-02T01:11:56Z"
"http://numismatics.org/collection/1945.15.1","Silver grand real of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1945.15.1","1945.15.1","","1487","1487","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","grand real","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 67.1","","","","","","","half-length figure crowned, holding sword","","monogram","","","","","7.1","https://numismatics.org/collectionimages/19001949/1945/1945.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.15.1.rev.width175.jpg","2022-09-01T02:40:31Z"
"http://numismatics.org/collection/1931.17.11","Silver 2 thaler/3.5 gulden of Ludwig I/Maximilian, Bavaria (Munich (Germany)), 1848. 1931.17.11","1931.17.11","","1848","1848","Ludwig I||Maximilian","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin - commemorative","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2763||Davenport 597||KM 443","","Abdication of Ludwig I for his son Maximilan.","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","LUDWIG I GIEBT DIE KRONE AN SEINEN SOHN MAXIMILIAN (=""Ludwig I gives his crown to his son Maximilian"")/ in exergue: AM 20 MAERZ/ 1848","King handing crown to son.","","","12","38.0","37.11","","","2023-04-12T06:37:38Z"
"http://numismatics.org/collection/1966.164.216","Silver 2 thaler/3.5 gulden of Ludwig I/Maximilian, Bavaria (Munich (Germany)), 1848. 1966.164.216","1966.164.216","","1848","1848","Ludwig I||Maximilian","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin - commemorative","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2763||Davenport 597||KM 443","","Abdication of Ludwig I for his son Maximilan.","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","LUDWIG I GIEBT DIE KRONE AN SEINEN SOHN MAXIMILIAN (=""Ludwig I gives his crown to his son Maximilian"")/ in exergue: AM 20 MAERZ/ 1848","King handing crown to son","","","12","38.0","37.09","","","2023-04-12T06:35:26Z"
"http://numismatics.org/collection/1980.109.690","Gold 20 peso of Maximilian, Mexico City (Mexico), 1866. 1980.109.690","1980.109.690","","1866","1866","Maximilian","","","","Mexico--Second Empire","","","20 peso","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.62","","","","","","MAXIMILIANO EMPERADOR","Portrait right","Imperio Mexicano 20 Pesos 1866 Mo","crowned and supported arms","","","6","35.0","33.727","https://numismatics.org/collectionimages/19501999/1980/1980.109.690.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.690.rev.width175.jpg","2022-09-02T05:11:05Z"
"http://numismatics.org/collection/1980.109.691","Gold 20 peso of Maximilian, Mexico City (Mexico), 1866. 1980.109.691","1980.109.691","","1866","1866","Maximilian","","","","Mexico--Second Empire","","","20 peso","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.62","","","","","","MAXIMILIANO EMPERADOR","head right","Imperio Mexicano 20 Pesos 1866 Mo","crowned and supported arms","","","6","35.0","33.708","","","2022-09-02T05:11:05Z"
"http://numismatics.org/collection/1987.10.58","Gold 1 peso of Maximilian, Mexico, 1865. 1987.10.58","1987.10.58","","1865","1865","Maximilian","","","","Mexico--Second Empire","","","1 peso","Latin American","Fy","","","","","Gold","","","","","Mexico","","","","Friedberg Mexico.not(fantasy)","","","","","","","head r.","","eagle stg. facing devouring snake","","","","10.0","0.501","","","2022-09-20T03:31:26Z"
"http://numismatics.org/collection/1996.28.110","Bronze 20 peso of Maximilian, Mexico City (Mexico), 1866. 1996.28.110","1996.28.110","","1866","1866","Maximilian","","","","Mexico--Second Empire","","","20 peso","Latin American","F","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.62","","","","","","MAXIMILIANO EMPERADOR","head right","Imperio Mexicano 20 Pesos 1866 Mo","crowned and supported arms","","","","35.0","19.135","","","2022-09-20T08:46:04Z"
"http://numismatics.org/collection/1996.28.111","Gold 1 peso of Maximilian, Mexico, 1865. 1996.28.111","1996.28.111","","1865","1865","Maximilian","","","","Mexico--Second Empire","","","1 peso","Latin American","Coin - fantasy","","","","","Gold","","","","","Mexico","","","","Friedberg Mexico.not(fantasy)","","","","","","","bust of Maximilian, Emperor","","eagle","","","","10.0","","","","2022-09-20T08:46:05Z"
"http://numismatics.org/collection/1996.28.112","Gold 1 peso of Maximilian, Mexico, 1865. 1996.28.112","1996.28.112","","1865","1865","Maximilian","","","","Mexico--Second Empire","","","1 peso","Latin American","Coin - fantasy","","","","","Gold","","","","","Mexico","","","","Friedberg Mexico.not(fantasy)","","","","","","","bust of Maximilian, Emperor","","eagle","","","","10.0","","","","2022-09-20T08:46:05Z"
