"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30063","Paper 25 cent of Fractional Currency, United States, 1862. 0000.999.30063","0000.999.30063","","1862","1862","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3219","United States","","","","","","","five Jefferson stamps","","value in scroll","","","","","","","","2022-08-30T01:30:13Z"
"http://numismatics.org/collection/0000.999.30064","Paper 25 cent of Fractional Currency, United States, 1862. 0000.999.30064","0000.999.30064","","1862","1862","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3220","United States","","","","","","","five Jefferson stamps","","value in scroll","","","","","","","","2022-08-30T01:30:13Z"
"http://numismatics.org/collection/0000.999.30077","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30077","0000.999.30077","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3236","United States","","","","","","","Bust facing of Washington, Ship and train on shore","","eagle above shield","","","","","","","","2022-08-30T01:30:15Z"
"http://numismatics.org/collection/0000.999.30078","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30078","0000.999.30078","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3236","United States","","","","","","","Bust facing of Washington, Ship and train on shore","","eagle above shield","","","","","","","","2022-08-30T01:30:15Z"
"http://numismatics.org/collection/0000.999.30079","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30079","0000.999.30079","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3237","United States","","","","","","","Bust facing of Washington, Ship and train on shore","","eagle above shield","","","","","","","","2022-08-30T01:30:15Z"
"http://numismatics.org/collection/0000.999.30080","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30080","0000.999.30080","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3239","United States","","","","","","","Bust facing of Washington, Ship and train on shore","","eagle above shield","","","","","","","","2022-08-30T01:30:16Z"
"http://numismatics.org/collection/0000.999.30097","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30097","0000.999.30097","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3265","United States","","","","","","","bust r. of Fessenden","","legend within scroll","","","","","","","","2022-08-30T01:30:18Z"
"http://numismatics.org/collection/0000.999.30098","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30098","0000.999.30098","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3266","United States","","","","","","","bust r. of Fessenden","","legend within scroll","","","","","","","","2022-08-30T01:30:18Z"
"http://numismatics.org/collection/0000.999.30099","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30099","0000.999.30099","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3269","United States","","","","","","","bust r. of Fessenden","","legend within scroll","","","","","","","","2022-08-30T01:30:19Z"
"http://numismatics.org/collection/0000.999.30100","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30100","0000.999.30100","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3268","United States","","","","","","","bust r. of Fessenden","","legend within scroll","","","","","","","","2022-08-30T01:30:19Z"
"http://numismatics.org/collection/0000.999.30112","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30112","0000.999.30112","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3340","United States","","","","","","","Washington bust r. to l.","","legend around scroll","","","","","","","","2022-08-30T01:30:21Z"
"http://numismatics.org/collection/0000.999.30113","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30113","0000.999.30113","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3338","United States","","","","","","","Washington bust r. to l.","","legend around scroll","","","","","","","","2022-08-30T01:30:21Z"
"http://numismatics.org/collection/0000.999.30114","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30114","0000.999.30114","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3338","United States","","","","","","","Washington bust r. to l.","","legend around scroll","","","","","","","","2022-08-30T01:30:21Z"
"http://numismatics.org/collection/0000.999.30115","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30115","0000.999.30115","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3338","United States","","","","","","","Washington bust r. to l.","","legend around scroll","","","","","","","","2022-08-30T01:30:21Z"
"http://numismatics.org/collection/0000.999.30116","Paper 25 cent of Fractional Currency, United States, 1863. 0000.999.30116","0000.999.30116","","1863","1863","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3338","United States","","","","","","","Washington bust r. to l.","","legend around scroll","","","","","","","","2022-08-30T01:30:22Z"
"http://numismatics.org/collection/0000.999.30137","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30137","0000.999.30137","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:25Z"
"http://numismatics.org/collection/0000.999.30138","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30138","0000.999.30138","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:25Z"
"http://numismatics.org/collection/0000.999.30139","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30139","0000.999.30139","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:25Z"
"http://numismatics.org/collection/0000.999.30140","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30140","0000.999.30140","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:25Z"
"http://numismatics.org/collection/0000.999.30141","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30141","0000.999.30141","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:26Z"
"http://numismatics.org/collection/0000.999.30142","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30142","0000.999.30142","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:26Z"
"http://numismatics.org/collection/0000.999.30143","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30143","0000.999.30143","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:26Z"
"http://numismatics.org/collection/0000.999.30144","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30144","0000.999.30144","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:26Z"
"http://numismatics.org/collection/0000.999.30145","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30145","0000.999.30145","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:26Z"
"http://numismatics.org/collection/0000.999.30146","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30146","0000.999.30146","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","Walker, Robert J.","KL 3351||Pick 123","United States","","","","","","","Bust of Walker 3/4 to r., value in scroll.","","Value in scroll.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30146.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30146.rev.width175.jpg","2022-08-30T01:30:26Z"
"http://numismatics.org/collection/0000.999.30147","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30147","0000.999.30147","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:27Z"
"http://numismatics.org/collection/0000.999.30148","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30148","0000.999.30148","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:27Z"
"http://numismatics.org/collection/0000.999.30149","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30149","0000.999.30149","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:27Z"
"http://numismatics.org/collection/0000.999.30150","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30150","0000.999.30150","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:27Z"
"http://numismatics.org/collection/0000.999.30151","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30151","0000.999.30151","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:27Z"
"http://numismatics.org/collection/0000.999.30152","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30152","0000.999.30152","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:27Z"
"http://numismatics.org/collection/0000.999.30153","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30153","0000.999.30153","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:28Z"
"http://numismatics.org/collection/0000.999.30154","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30154","0000.999.30154","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:28Z"
"http://numismatics.org/collection/0000.999.30155","Paper 25 cent of Fractional Currency, United States, 1874. 0000.999.30155","0000.999.30155","","1874","1874","","","","","","25 cent","North American","","","Fractional Currency","","EN","Paper","","Paper Money","","","","","KL 3351","United States","","","","","","","Walker bust r., value in scroll","","value in scroll","","","","","","","","2022-08-30T01:30:28Z"
"http://numismatics.org/collection/0000.999.56407","Paper 25 cent of Richmond Exchange, United States, 1862. 0000.999.56407","0000.999.56407","","1862","1862","","","","","","25 cent","North American","","","Richmond Exchange","","","Paper","","Scrip","","","","","Criswell not","United States","","","","","","Richmond, Virginia, -- April 10th, 1862./ RICHMOND -- EXCHANGE./ OFFICE 41 MAIN ST. -- RICHMOND, VIRGINIA./ I promise to pay at my Store,/ Twenty-Five Cents./ Receivable in payment for Dry Goods, andc., or in exchange for Current Funds, when presented in/ sums of FIVE DOLLARS./ No. 734 -- [signature:] Jacob Eze Riel","Seated female figure amongst filled cornucopia, bunch of wheat and plow.","","","","","","","","","","2022-08-30T02:55:16Z"
"http://numismatics.org/collection/0000.999.56446","Wood 25 cent of City of North Bend, OR, United States, 1933. 0000.999.56446","0000.999.56446","","1933","1933","","","","","","25 cent","North American","","","City of North Bend, OR","","","Wood","","Token","","","","","","United States","","","","","","25/ CENTS","Wreath.","SECOND ISSUE/ REDEEMABLE/ DECEMBER 1, 1933/ CITY OF/ NORTH BEND/ OREGON/ [signature]/ [signature]","Wreath.","","","6","33.0","1.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.56446.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56446.rev.width175.jpg","2022-08-30T02:55:24Z"
"http://numismatics.org/collection/0000.999.56447","Wood 25 cent of City of North Bend, OR, United States, 1933. 0000.999.56447","0000.999.56447","","1933","1933","","","","","","25 cent","North American","","","City of North Bend, OR","","","Wood","","Token","","","","","","United States","","","","","","25/ CENTS","Wreath.","SECOND ISSUE/ REDEEMABLE/ DECEMBER 1, 1933/ CITY OF/ NORTH BEND/ OREGON/ [signature]/ [signature]","Wreath.","","","6","33.0","1.801","","","2022-08-30T02:55:24Z"
"http://numismatics.org/collection/1889.17.48","Silver 25 cent, United States/New York, 1857. 1889.17.48","1889.17.48","","1857","1857","","","","","","25 cent","North American","","","","","Struck","Silver","","Token","","","","","r ny.964","United States||New York","","","","","","ADMIT TO WOOD'S MINSTRELS| 561 and 563 BD WAY N.Y.| TEMPLE OF MINSTRELSY| ERECTED 1857","five story building with flag on top of roof c.","*WARRANTED PURE SILVER*INTRINSIC VALUE 25 CTS.* | WOOD'S| MINSTRALS| PERFORM EVERY| EVENING| GIVING A SELECT| AND| VARIED| ENTERTAINMENT","","","","12","25.0","6.27","https://numismatics.org/collectionimages/00001899/1889/1889.17.48.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.17.48.rev.width175.jpg","2022-08-30T03:43:59Z"
"http://numismatics.org/collection/1889.3.4","Silver 25 cent of George IV, London (England), 1822. 1889.3.4","1889.3.4","","1822","1822","","George IV","","","","25 cent","Latin American","West Indies--British","","","","","Silver","London (England)","Coin","","","","","Byrne 84||Pridmore 10","West Indies","","","","","British West Indies (Trinidad and Tobago)","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","6","25.0","6.72","https://numismatics.org/collectionimages/00001899/1889/1889.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.3.4.rev.width175.jpg","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/0000.999.75863","25 cent, United States. 0000.999.75863","0000.999.75863","","","","","","","","","25 cent","North American","","","","","","","","Die","","","","","","United States","","","","","","","","","","","","","","369.0","","","2022-08-30T03:10:43Z"
"http://numismatics.org/collection/1900.11.1","Silver 25 cent, Philadelphia (Pa.), 1805. 1900.11.1","1900.11.1","","1805","1805","","","","","","25 cent","North American","","","","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 3884||Browning 1805.2","United States","","","","","","******** LIBERTY ******* (date)","Liberty, draped bust r.","UNITED STATES OF AMERICA","heraldic eagle","","","","","","https://numismatics.org/collectionimages/19001949/1900/1900.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.11.1.rev.width175.jpg","2022-08-30T03:51:51Z"
"http://numismatics.org/collection/1900.16.1","Silver 25 cent, Philadelphia (Pa.), 1796. 1900.16.1","1900.16.1","","1796","1796","","","","","","25 cent","North American","","","","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Browning 2","United States","","","","","","******** LIBERTY ******* (date)","Liberty bust r.","UNITED STATES OF AMERICA","eagle within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1900/1900.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.16.1.rev.width175.jpg","2022-08-30T03:51:52Z"
"http://numismatics.org/collection/1900.20.13","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1893. 1900.20.13","1900.20.13","","1893","1893","","Wilhelmina","","","","25 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Utrecht","Coin","","","","","KM Netherlands.Kingdom.115","Low Countries","","","","","","","","","","","","","19.0","3.545","","","2022-08-30T03:51:53Z"
"http://numismatics.org/collection/1907.243.39","Silver 25 cent, Philadelphia (Pa.), 1828. 1907.243.39","1907.243.39","","1828","1828","","","","","","25 cent","North American","","","","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Browning 1828.3","United States","","","","","","************* (date)","Liberty, capped bust l.","UNITED STATES OF AMERICA / 25 C /","eagle with shield, head l.","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.39.rev.width175.jpg","2022-08-30T04:05:03Z"
"http://numismatics.org/collection/1918.5.14","Silver 25 cent, Canada, 1917. 1918.5.14","1918.5.14","","1917","1917","","","","","","25 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 25 CENTS (date)","value and date within legend","","","","26.0","","","","2022-08-30T05:42:21Z"
"http://numismatics.org/collection/1919.60.110","Bronze 25 cent of Netherlands India Sumatra Tobacco Co., SE Asia. 1919.60.110","1919.60.110","","","","","Netherlands India Sumatra Tobacco Co.","","","","25 cent","South Asian","Sumatra tokens","","","","PF","Bronze","","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T05:45:20Z"
"http://numismatics.org/collection/1913.104.4","Silver 25 cent, Ottawa, 1911. 1913.104.4","1913.104.4","","1911","1911","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.5","Silver 25 cent, Ottawa, 1911. 1913.104.5","1913.104.5","","1911","1911","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.118.1","Silver 25 cent, London, 1892. 1913.118.1","1913.118.1","","1892","1892","","","","","","25 cent","North American","Hanoverian","","","Royal Mint","","Silver","London","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l., crowned","25 CENTS (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:49Z"
"http://numismatics.org/collection/1913.129.17","Silver 25 cent of George II, Lima (Peru), 1758. 1913.129.17","1913.129.17","","1758","1758","","George II","","","","25 cent","Latin American","Jamaica--British","","","","","Silver","Lima (Peru)","Coin","","","","","Pridmore 6","Jamaica","","","","","Jamaica","FRD VI D G HISP ET IND R","Spanish arms","VTRA QUE VNUM 1756","columns","","","12","28.0","6.3","https://numismatics.org/collectionimages/19001949/1913/1913.129.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.17.rev.width175.jpg","2022-08-30T04:22:54Z"
"http://numismatics.org/collection/1913.129.24","Silver 25 cent of George III, British Virgin Islands, 1801. 1913.129.24","1913.129.24","","1801","1801","","George III","","","","25 cent","Latin American","","","","","","Silver","","Coin - cut","","","","","Pridmore 33","British Virgin Islands","","","","","","","","","","","","","27.0","6.11","https://numismatics.org/collectionimages/19001949/1913/1913.129.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.24.rev.width175.jpg","2022-08-30T04:22:56Z"
"http://numismatics.org/collection/1913.129.25","Silver 25 cent of George III, British Virgin Islands, 1801. 1913.129.25","1913.129.25","","1801","1801","","George III","","","","25 cent","Latin American","","","","","","Silver","","Coin - cut","","","","","Pridmore 35","British Virgin Islands","","","","","","","","","","","","","26.0","6.1","https://numismatics.org/collectionimages/19001949/1913/1913.129.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.25.rev.width175.jpg","2022-08-30T04:22:56Z"
"http://numismatics.org/collection/1913.129.26","Silver 25 cent of George III, British Virgin Islands, 1801. 1913.129.26","1913.129.26","","1801","1801","","George III","","","","25 cent","Latin American","","","","","","Silver","","Coin - cut","","","","","Pridmore 36","British Virgin Islands","","","","","","","","","","","","","24.0","5.03","https://numismatics.org/collectionimages/19001949/1913/1913.129.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.26.rev.width175.jpg","2022-08-30T04:22:56Z"
"http://numismatics.org/collection/1911.105.1127","Silver 25 cent of William I, Netherlands (Utrecht), 1825. 1911.105.1127","1911.105.1127","","1825","1825","","William I","","","","25 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Utrecht","Coin","","","","","KM Netherlands.Kingdom.48","Low Countries","","","","","","","","","","","","","21.0","4.209","","","2022-08-30T04:11:44Z"
"http://numismatics.org/collection/1914.135.2","Silver 25 cent, Liberia, 1896. 1914.135.2","1914.135.2","","1896","1896","","","","","","25 cent","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM Liberia.8","Liberia","","","","","","","","","","","","","24.0","5.835","","","2022-08-30T04:26:08Z"
"http://numismatics.org/collection/1914.142.22","Silver 25 cent of William I, Netherlands (Brussels), 1823. 1914.142.22","1914.142.22","","1823","1823","","William I","","","","25 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Brussels","Coin","","","","","KM Netherlands.Kingdom.48","Low Countries","","","","","","","","","","","","","21.0","4.212","","","2022-08-30T04:26:12Z"
"http://numismatics.org/collection/1914.142.32","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1892. 1914.142.32","1914.142.32","","1892","1892","","Wilhelmina","","","","25 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Utrecht","Coin","","","","","KM Netherlands.Kingdom.115","Low Countries","","","","","","","","","","","","","19.0","3.56","","","2022-08-30T04:26:14Z"
"http://numismatics.org/collection/1914.142.33","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1901. 1914.142.33","1914.142.33","","1901","1901","","Wilhelmina","","","","25 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Utrecht","Coin","","","","","KM Netherlands.Kingdom.120.1","Low Countries","","","","","","","","","","","","","19.0","3.57","","","2022-08-30T04:26:14Z"
"http://numismatics.org/collection/1914.153.18","Silver 25 cent of George V, Belize, 1911. 1914.153.18","1914.153.18","","1911","1911","","George V","","","","25 cent","Latin American","","","","","EN","Silver","","Coin","","","","","KM 17||Pridmore 18","Belize","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","25 CENTS|BRITISH HONDURAS 1911","","","","6","23.0","5.78","","","2022-08-30T04:26:28Z"
"http://numismatics.org/collection/1913.129.36","Silver 25 cent, Montserrat, 1755 - 1785. 1913.129.36","1913.129.36","","1755","1785","","","","","","25 cent","Latin American","Montserrat--British","","","","","Silver","","Coin - cut","","","","","Pridmore 4","Montserrat","","","","","","","","","","","","","27.0","6.16","https://numismatics.org/collectionimages/19001949/1913/1913.129.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.36.rev.width175.jpg","2022-08-30T04:22:58Z"
"http://numismatics.org/collection/1913.130.32","Silver 25 cent, Puerto Rico, 1884. 1913.130.32","1913.130.32","","1884","1884","","","","","","25 cent","Latin American","Puerto Rico--United States","","","","","Silver","","Coin","","","","","Breen 3910","Puerto Rico","","","","","","","","","","","","","28.0","5.67","https://numismatics.org/collectionimages/19001949/1913/1913.130.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.32.rev.width175.jpg","2022-08-30T04:23:44Z"
"http://numismatics.org/collection/1913.130.64","Silver 25 cent of George II, Mexico City (Mexico), 1758. 1913.130.64","1913.130.64","","1758","1758","","George II","","","","25 cent","Latin American","Jamaica--British","","","","","Silver","Mexico City (Mexico)","Coin","","","","","Pridmore 6","Jamaica","","","","","Jamaica","FRD VI D G HISP ET IND R","Spanish arms","VTRA QUE VNUM 1748","columns","","","12","27.0","6.2","https://numismatics.org/collectionimages/19001949/1913/1913.130.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.64.rev.width175.jpg","2022-08-30T04:23:50Z"
"http://numismatics.org/collection/1913.130.81","Silver 25 cent of George III, British Virgin Islands, 1792 - 1811. 1913.130.81","1913.130.81","","1792","1811","","George III","","","","25 cent","Latin American","","","","","","Silver","","Coin - cut","","","","","Pridmore 41","British Virgin Islands","","","","","","","","","","","","","26.0","4.54","https://numismatics.org/collectionimages/19001949/1913/1913.130.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.81.rev.width175.jpg","2022-08-30T04:23:54Z"
"http://numismatics.org/collection/1913.130.82","Silver 25 cent of George III, British Virgin Islands, 1798. 1913.130.82","1913.130.82","","1798","1798","","George III","","","","25 cent","Latin American","","","","","","Silver","","Coin - cut","","","","","Pridmore 48","British Virgin Islands","","","","","","","","","","","","","26.0","5.55","https://numismatics.org/collectionimages/19001949/1913/1913.130.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.82.rev.width175.jpg","2022-08-30T04:23:54Z"
"http://numismatics.org/collection/1917.149.1","Silver 25 cent, Ottawa, 1917. 1917.149.1","1917.149.1","","1917","1917","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:39:57Z"
"http://numismatics.org/collection/1916.100.52","Silver 25 cent of William I, Netherlands (Brussels), 1826. 1916.100.52","1916.100.52","","1826","1826","","William I","","","","25 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Brussels","Coin","","","","","KM Netherlands.Kingdom.48","Low Countries","","","","","","","","","","","","","21.0","4.225","","","2022-08-30T04:31:59Z"
"http://numismatics.org/collection/1917.178.1","Paper 25 cent of Adams and Company, United States/California, 1850. 1917.178.1","1917.178.1","","1850","1850","","","","","","25 cent","North American","","","Adams and Company","","Printed","Paper","","Paper Money","","","","","Criswell not","United States||California","","","","","","ADAMS and CO.'S EXPRESS ADAMS and CO.'S EXPRESS.","25 in corners, bust of man","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.178.1.obv.width175.jpg","","2022-08-30T04:41:15Z"
