"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.670","Cupronickel 20 pfennig of William II, Germany (Stuttgart), 1892. 1932.999.670","1932.999.670","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 13","","","","","","","","","","","","","","","23.0","6.186","","","2022-08-30T07:14:43Z"
"http://numismatics.org/collection/1932.999.671","Cupronickel 20 pfennig of William II, Germany (Hamburg), 1890. 1932.999.671","1932.999.671","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 13","","","","","","","","","","","","","","","23.0","6.23","","","2022-08-30T07:14:43Z"
"http://numismatics.org/collection/1932.999.672","Nickel 25 pfennig of William II, Germany (Berlin (Germany)), 1910. 1932.999.672","1932.999.672","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Berlin (Germany)","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","23.0","4.004","","","2022-08-30T07:14:43Z"
"http://numismatics.org/collection/1932.999.942","Copper 1/2 cent of William II, Netherlands (Utrecht), 1846. 1932.999.942","1932.999.942","","1846","1846","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.68","","","","","","","","","","","","","","","16.0","1.902","","","2022-08-30T07:15:27Z"
"http://numismatics.org/collection/1932.88.34","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1890. 1932.88.34","1932.88.34","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.52","","","2022-08-30T07:12:01Z"
"http://numismatics.org/collection/1932.88.35","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1902. 1932.88.35","1932.88.35","","1902","1902","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.486","","","2022-08-30T07:12:01Z"
"http://numismatics.org/collection/1932.88.36","Cupronickel 5 pfennig of William II, Germany (Muldenhütten), 1913. 1932.88.36","1932.88.36","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Muldenhütten","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.527","","","2022-08-30T07:12:01Z"
"http://numismatics.org/collection/1932.88.38","Cupronickel 10 pfennig of William II, Germany (Munich), 1891. 1932.88.38","1932.88.38","","1891","1891","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","4.011","","","2022-08-30T07:12:02Z"
"http://numismatics.org/collection/1932.88.39","Cupronickel 10 pfennig of William II, Germany (Karlsruhe), 1914. 1932.88.39","1932.88.39","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","4.0","","","2022-08-30T07:12:02Z"
"http://numismatics.org/collection/1933.999.973","Silver gulden of William II, Netherlands (Utrecht), 1847. 1933.999.973","1933.999.973","","1847","1847","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.66","","","","","","","","","","","","","","","28.0","9.818","","","2022-08-30T07:27:13Z"
"http://numismatics.org/collection/1932.88.40","Cupronickel 10 pfennig of William II, Germany (Munich), 1915. 1932.88.40","1932.88.40","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","3.977","","","2022-08-30T07:12:02Z"
"http://numismatics.org/collection/1932.88.42","Cupronickel 20 pfennig of William II, Germany (Munich), 1890. 1932.88.42","1932.88.42","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 13","","","","","","","","","","","","","","","23.0","6.277","","","2022-08-30T07:12:02Z"
"http://numismatics.org/collection/1932.88.43","Cupronickel 20 pfennig of William II, Germany (Karlsruhe), 1887. 1932.88.43","1932.88.43","","1887","1887","William II","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 9.1","","","","","","","","","","","","","","","23.0","6.171","","","2022-08-30T07:12:03Z"
"http://numismatics.org/collection/1932.88.44","Cupronickel 20 pfennig of William II, Germany (Hamburg), 1887. 1932.88.44","1932.88.44","","1887","1887","William II","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 9.1","","","","","","","","","","","","","","","23.0","6.208","","","2022-08-30T07:12:03Z"
"http://numismatics.org/collection/1932.88.45","Cupronickel 20 pfennig of William II, Germany (Stuttgart), 1888. 1932.88.45","1932.88.45","","1888","1888","William II","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 9.1","","","","","","","","","","","","","","","23.0","6.173","","","2022-08-30T07:12:03Z"
"http://numismatics.org/collection/1932.88.46","Nickel 25 pfennig of William II, Germany (Munich), 1910. 1932.88.46","1932.88.46","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Munich","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","23.0","4.009","","","2022-08-30T07:12:03Z"
"http://numismatics.org/collection/1932.88.47","Nickel 25 pfennig of William II, Germany (Karlsruhe), 1909. 1932.88.47","1932.88.47","","1909","1909","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Karlsruhe","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","23.0","3.968","","","2022-08-30T07:12:03Z"
"http://numismatics.org/collection/1932.999.553","Copper pfennig of William II, Germany (Berlin (Germany)), 1897. 1932.999.553","1932.999.553","","1897","1897","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.933","","","2022-08-30T07:14:24Z"
"http://numismatics.org/collection/1932.999.554","Copper pfennig of William II, Germany (Berlin (Germany)), 1898. 1932.999.554","1932.999.554","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.006","","","2022-08-30T07:14:24Z"
"http://numismatics.org/collection/1932.999.555","Copper pfennig of William II, Germany (Berlin (Germany)), 1901. 1932.999.555","1932.999.555","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.977","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.556","Copper pfennig of William II, Germany (Munich), 1897. 1932.999.556","1932.999.556","","1897","1897","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.003","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.557","Copper pfennig of William II, Germany (Munich), 1898. 1932.999.557","1932.999.557","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.989","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.558","Copper pfennig of William II, Germany (Muldenhütten), 1889. 1932.999.558","1932.999.558","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 1","","","","","","","","","","","","","","","18.0","2.002","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.559","Copper pfennig of William II, Germany (Muldenhütten), 1895. 1932.999.559","1932.999.559","","1895","1895","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.952","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.560","Copper pfennig of William II, Germany (Muldenhütten), 1898. 1932.999.560","1932.999.560","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.986","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.561","Copper pfennig of William II, Germany (Muldenhütten), 1899. 1932.999.561","1932.999.561","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.967","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.562","Copper pfennig of William II, Germany (Muldenhütten), 1901. 1932.999.562","1932.999.562","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.001","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.563","Copper pfennig of William II, Germany (Stuttgart), 1889. 1932.999.563","1932.999.563","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 1","","","","","","","","","","","","","","","18.0","1.999","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.564","Copper pfennig of William II, Germany (Stuttgart), 1892. 1932.999.564","1932.999.564","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.984","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.565","Copper pfennig of William II, Germany (Stuttgart), 1898. 1932.999.565","1932.999.565","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.988","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.566","Copper pfennig of William II, Germany (Stuttgart), 1899. 1932.999.566","1932.999.566","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.964","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.567","Copper pfennig of William II, Germany (Karlsruhe), 1889. 1932.999.567","1932.999.567","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 1","","","","","","","","","","","","","","","18.0","1.978","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.568","Copper pfennig of William II, Germany (Karlsruhe), 1892. 1932.999.568","1932.999.568","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.953","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.569","Copper pfennig of William II, Germany (Karlsruhe), 1893. 1932.999.569","1932.999.569","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.998","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.570","Copper pfennig of William II, Germany (Karlsruhe), 1900. 1932.999.570","1932.999.570","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.057","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.571","Copper pfennig of William II, Germany (Karlsruhe), 1906. 1932.999.571","1932.999.571","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.006","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.572","Copper pfennig of William II, Germany (Hamburg), 1889. 1932.999.572","1932.999.572","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 1","","","","","","","","","","","","","","","18.0","2.017","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.573","Copper pfennig of William II, Germany (Hamburg), 1891. 1932.999.573","1932.999.573","","1891","1891","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.96","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.574","Copper pfennig of William II, Germany (Hamburg), 1892. 1932.999.574","1932.999.574","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.934","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.575","Copper pfennig of William II, Germany (Hamburg), 1893. 1932.999.575","1932.999.575","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.965","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.576","Copper pfennig of William II, Germany (Hamburg), 1894. 1932.999.576","1932.999.576","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.013","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.577","Copper pfennig of William II, Germany (Hamburg), 1900. 1932.999.577","1932.999.577","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.01","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.578","Copper pfennig of William II, Germany (Hamburg), 1903. 1932.999.578","1932.999.578","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.919","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.579","Copper pfennig of William II, Germany (Karlsruhe), 1911. 1932.999.579","1932.999.579","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.948","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.580","Copper pfennig of William II, Germany (Karlsruhe), 1913. 1932.999.580","1932.999.580","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.971","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1932.999.581","Copper pfennig of William II, Germany (Hamburg), 1914. 1932.999.581","1932.999.581","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.987","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1932.999.582","Copper pfennig of William II, Germany (Berlin (Germany)), 1913. 1932.999.582","1932.999.582","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.978","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1932.999.583","Copper pfennig of William II, Germany (Berlin (Germany)), 1914. 1932.999.583","1932.999.583","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.979","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1932.999.584","Copper pfennig of William II, Germany (Munich), 1915. 1932.999.584","1932.999.584","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.021","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1932.999.585","Copper pfennig of William II, Germany (Munich), 1916. 1932.999.585","1932.999.585","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.989","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1932.999.590","Copper 2 pfennig of William II, Germany (Munich), 1912. 1932.999.590","1932.999.590","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.34","","","2022-08-30T07:14:30Z"
"http://numismatics.org/collection/1932.999.591","Copper 2 pfennig of William II, Germany (Hamburg), 1914. 1932.999.591","1932.999.591","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.332","","","2022-08-30T07:14:30Z"
"http://numismatics.org/collection/1932.999.595","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1889. 1932.999.595","1932.999.595","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.514","","","2022-08-30T07:14:31Z"
"http://numismatics.org/collection/1932.999.596","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1889. 1932.999.596","1932.999.596","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.436","","","2022-08-30T07:14:31Z"
"http://numismatics.org/collection/1932.999.597","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1896. 1932.999.597","1932.999.597","","1896","1896","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.504","","","2022-08-30T07:14:31Z"
"http://numismatics.org/collection/1932.999.598","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1897. 1932.999.598","1932.999.598","","1897","1897","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.49","","","2022-08-30T07:14:32Z"
"http://numismatics.org/collection/1932.999.599","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1901. 1932.999.599","1932.999.599","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.449","","","2022-08-30T07:14:32Z"
"http://numismatics.org/collection/1932.999.600","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1914. 1932.999.600","1932.999.600","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.501","","","2022-08-30T07:14:32Z"
"http://numismatics.org/collection/1932.999.601","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1892. 1932.999.601","1932.999.601","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.522","","","2022-08-30T07:14:32Z"
"http://numismatics.org/collection/1932.999.603","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1899. 1932.999.603","1932.999.603","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.481","","","2022-08-30T07:14:32Z"
"http://numismatics.org/collection/1932.999.604","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1905. 1932.999.604","1932.999.604","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.505","","","2022-08-30T07:14:32Z"
"http://numismatics.org/collection/1932.999.605","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1908. 1932.999.605","1932.999.605","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.522","","","2022-08-30T07:14:33Z"
"http://numismatics.org/collection/1932.999.606","Cupronickel 5 pfennig of William II, Germany (Karlsruhe), 1894. 1932.999.606","1932.999.606","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.517","","","2022-08-30T07:14:33Z"
"http://numismatics.org/collection/1932.999.607","Cupronickel 5 pfennig of William II, Germany (Karlsruhe), 1895. 1932.999.607","1932.999.607","","1895","1895","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.513","","","2022-08-30T07:14:33Z"
"http://numismatics.org/collection/1932.999.608","Cupronickel 5 pfennig of William II, Germany (Karlsruhe), 1897. 1932.999.608","1932.999.608","","1897","1897","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.458","","","2022-08-30T07:14:33Z"
"http://numismatics.org/collection/1932.999.609","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1890. 1932.999.609","1932.999.609","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.475","","","2022-08-30T07:14:33Z"
"http://numismatics.org/collection/1932.999.610","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1892. 1932.999.610","1932.999.610","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.537","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.611","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1893. 1932.999.611","1932.999.611","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.377","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.612","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1894. 1932.999.612","1932.999.612","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.46","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.613","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1896. 1932.999.613","1932.999.613","","1896","1896","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.484","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.614","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1898. 1932.999.614","1932.999.614","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.481","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.615","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1899. 1932.999.615","1932.999.615","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.513","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.616","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1900. 1932.999.616","1932.999.616","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.479","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.617","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1912. 1932.999.617","1932.999.617","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.48","","","2022-08-30T07:14:35Z"
"http://numismatics.org/collection/1932.999.618","Cupronickel 5 pfennig of William II, Germany (Munich), 1897. 1932.999.618","1932.999.618","","1897","1897","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.471","","","2022-08-30T07:14:35Z"
