"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.51.221","Silver Drachma, first century BCE/first century CE. 1995.51.221","1995.51.221","https://numismatics.org/bigr/id/bigr.hermaeus.11.2","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 11.2","","","Bactrian and Indo-Greek Coinage Hermaeus 11.2||Mitch 415h","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1995/1995.51.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.221.rev.width175.jpg","2022-10-06T05:52:26Z"
"http://numismatics.org/collection/1995.51.222","Bronze Denomination I of Hermaeus of Bactria, late second/early first century BCE. 1995.51.222","1995.51.222","https://numismatics.org/bigr/id/bigr.hermaeus.9.2","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 9.2","","","Bactrian and Indo-Greek Coinage Hermaeus 9.2||Mitch 416b","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Zeus-Mithras (?) right, wearing bonnet with rays","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Horse to right","","","12","","9.4","https://numismatics.org/collectionimages/19501999/1995/1995.51.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.222.rev.width175.jpg","2022-10-06T05:52:26Z"
"http://numismatics.org/collection/1995.51.285","Silver Drachma, first century BCE/first century CE. 1995.51.285","1995.51.285","https://numismatics.org/bigr/id/bigr.hermaeus.11.18","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 11.18","","","Bactrian and Indo-Greek Coinage Hermaeus 11.18||Bop 11.R","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","2.34","https://numismatics.org/collectionimages/19501999/1995/1995.51.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.285.rev.width175.jpg","2022-10-06T05:52:31Z"
"http://numismatics.org/collection/1995.51.316","Silver Drachma, first century BCE/first century CE. 1995.51.316","1995.51.316","https://numismatics.org/bigr/id/bigr.hermaeus.15.2","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 15.2","","","Bactrian and Indo-Greek Coinage Hermaeus 15.2||Bop 15.B","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","","1.08","https://numismatics.org/collectionimages/19501999/1995/1995.51.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.316.rev.width175.jpg","2022-10-06T05:52:33Z"
"http://numismatics.org/collection/1995.51.317","Silver Drachma, first century BCE/first century CE. 1995.51.317","1995.51.317","https://numismatics.org/bigr/id/bigr.hermaeus.11.15","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 11.15","","","Bactrian and Indo-Greek Coinage Hermaeus 11.15||Bop 11.O","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","2.14","https://numismatics.org/collectionimages/19501999/1995/1995.51.317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.317.rev.width175.jpg","2022-10-06T05:52:33Z"
"http://numismatics.org/collection/1944.100.74822","Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1944.100.74822","1944.100.74822","https://numismatics.org/bigr/id/bigr.hermaeus.5.3","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 5.3","","","Bactrian and Indo-Greek Coinage Hermaeus 5.3||Bop 3.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.74822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74822.rev.width175.jpg","2022-10-06T05:45:03Z"
"http://numismatics.org/collection/1944.100.74826","Silver Drachma, first century BCE/first century CE 1944.100.74826","1944.100.74826","https://numismatics.org/bigr/id/bigr.hermaeus.13.3","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 13.3","","","Bactrian and Indo-Greek Coinage Hermaeus 13.3||Bop 13.C","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","9.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.74826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74826.rev.width175.jpg","2022-10-06T05:45:04Z"
"http://numismatics.org/collection/1944.100.74890","Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1944.100.74890","1944.100.74890","https://numismatics.org/bigr/id/bigr.hermaeus.2.2","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 2.2","","","Bactrian and Indo-Greek Coinage Hermaeus 2.2||Bop 2.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","11","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.74890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74890.rev.width175.jpg","2022-10-06T05:45:04Z"
"http://numismatics.org/collection/1944.100.74891","Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE. 1944.100.74891","1944.100.74891","https://numismatics.org/bigr/id/bigr.hermaeus.2.2","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 2.2","","","Bactrian and Indo-Greek Coinage Hermaeus 2.2||Bop 2.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.74891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74891.rev.width175.jpg","2022-10-06T05:45:05Z"
"http://numismatics.org/collection/1944.100.74892","Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE. 1944.100.74892","1944.100.74892","https://numismatics.org/bigr/id/bigr.hermaeus.2.2","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 2.2","","","Bactrian and Indo-Greek Coinage Hermaeus 2.2||Bop 2.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.74892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74892.rev.width175.jpg","2022-10-06T05:45:05Z"
"http://numismatics.org/collection/1944.100.74893","Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE. 1944.100.74893","1944.100.74893","https://numismatics.org/bigr/id/bigr.hermaeus.2.2","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 2.2","","","Bactrian and Indo-Greek Coinage Hermaeus 2.2||Bop 2.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","9.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74893.rev.width175.jpg","2022-10-06T05:45:05Z"
"http://numismatics.org/collection/1944.100.74894","Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1944.100.74894","1944.100.74894","https://numismatics.org/bigr/id/bigr.hermaeus.2.3","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 2.3","","","Bactrian and Indo-Greek Coinage Hermaeus 2.3||Bop 2.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","9.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.74894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74894.rev.width175.jpg","2022-10-06T05:45:05Z"
"http://numismatics.org/collection/1944.100.74895","Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1944.100.74895","1944.100.74895","https://numismatics.org/bigr/id/bigr.hermaeus.2.8","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 2.8","","","Bactrian and Indo-Greek Coinage Hermaeus 2.8||Bop 2.H","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","9.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.74895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74895.rev.width175.jpg","2022-10-06T05:45:06Z"
"http://numismatics.org/collection/1944.100.74896","Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1944.100.74896","1944.100.74896","https://numismatics.org/bigr/id/bigr.hermaeus.5.1","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 5.1","","","Bactrian and Indo-Greek Coinage Hermaeus 5.1||Bop 3.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.74896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74896.rev.width175.jpg","2022-10-06T05:45:06Z"
"http://numismatics.org/collection/1944.100.74897","Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1944.100.74897","1944.100.74897","https://numismatics.org/bigr/id/bigr.hermaeus.5.2","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 5.2","","","Bactrian and Indo-Greek Coinage Hermaeus 5.2||Bop 3.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74897.rev.width175.jpg","2022-10-06T05:45:07Z"
"http://numismatics.org/collection/1944.100.74898","Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1944.100.74898","1944.100.74898","https://numismatics.org/bigr/id/bigr.hermaeus.5.5","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 5.5","","","Bactrian and Indo-Greek Coinage Hermaeus 5.5||Bop 3.E","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74898.rev.width175.jpg","2022-10-06T05:45:07Z"
"http://numismatics.org/collection/1944.100.74899","Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1944.100.74899","1944.100.74899","https://numismatics.org/bigr/id/bigr.hermaeus.5.7","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 5.7","","","Bactrian and Indo-Greek Coinage Hermaeus 5.7||Bop 3.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74899.rev.width175.jpg","2022-10-06T05:45:08Z"
"http://numismatics.org/collection/1944.100.74901","Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1944.100.74901","1944.100.74901","https://numismatics.org/bigr/id/bigr.hermaeus.3.5","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 3.5","","","Bactrian and Indo-Greek Coinage Hermaeus 3.5||Bop 4.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","9.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.74901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74901.rev.width175.jpg","2022-10-06T05:45:08Z"
"http://numismatics.org/collection/1944.100.74902","Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1944.100.74902","1944.100.74902","https://numismatics.org/bigr/id/bigr.hermaeus.4.2","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 4.2","","","Bactrian and Indo-Greek Coinage Hermaeus 4.2||Bop 7.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Ruler on horse riding right, cuirassed and helmeted, lance and bow mounted to saddle","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","9.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.74902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74902.rev.width175.jpg","2022-10-06T05:45:09Z"
"http://numismatics.org/collection/1944.100.74903","Bronze Denomination I of Hermaeus of Bactria, late second/early first century BCE 1944.100.74903","1944.100.74903","https://numismatics.org/bigr/id/bigr.hermaeus.9.1","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 9.1","","","Bactrian and Indo-Greek Coinage Hermaeus 9.1||Bop 9.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Zeus-Mithras (?) right, wearing bonnet with rays","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Horse to right","","","12","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.74903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74903.rev.width175.jpg","2022-10-06T05:45:09Z"
"http://numismatics.org/collection/1944.100.74904","Bronze Denomination I of Hermaeus of Bactria, late second/early first century BCE 1944.100.74904","1944.100.74904","https://numismatics.org/bigr/id/bigr.hermaeus.9.2","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 9.2","","","Bactrian and Indo-Greek Coinage Hermaeus 9.2||Bop 9.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Zeus-Mithras (?) right, wearing bonnet with rays","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Horse to right","","","12","","9.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.74904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74904.rev.width175.jpg","2022-10-06T05:45:09Z"
"http://numismatics.org/collection/1944.100.74905","Silver Tetradrachm, first century BCE/first century CE 1944.100.74905","1944.100.74905","https://numismatics.org/bigr/id/bigr.hermaeus.10.9","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 10.9","","","Bactrian and Indo-Greek Coinage Hermaeus 10.9||Bop 10.I","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.74905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74905.rev.width175.jpg","2022-10-06T05:45:10Z"
"http://numismatics.org/collection/1944.100.74906","Silver Tetradrachm, first century BCE/first century CE 1944.100.74906","1944.100.74906","https://numismatics.org/bigr/id/bigr.hermaeus.10.8","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 10.8","","","Bactrian and Indo-Greek Coinage Hermaeus 10.8||Bop 10.H","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","9.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.74906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74906.rev.width175.jpg","2022-10-06T05:45:10Z"
"http://numismatics.org/collection/1944.100.74907","Silver Tetradrachm, first century BCE/first century CE. 1944.100.74907","1944.100.74907","https://numismatics.org/bigr/id/bigr.hermaeus.10.8","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 10.8","","","Bactrian and Indo-Greek Coinage Hermaeus 10.8||Bop 10.H","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","8.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.74907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74907.rev.width175.jpg","2022-10-06T05:45:10Z"
"http://numismatics.org/collection/1944.100.74908","Silver Tetradrachm, first century BCE/first century CE 1944.100.74908","1944.100.74908","https://numismatics.org/bigr/id/bigr.hermaeus.10.10","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 10.10","","","Bactrian and Indo-Greek Coinage Hermaeus 10.10||Bop 10.J","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","8.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.74908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74908.rev.width175.jpg","2022-10-06T05:45:11Z"
