"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.66.429","Orichalcum Semis of Hadrian, Rome, AD 128 - AD 129 1984.66.429","1984.66.429","http://numismatics.org/ocre/id/ric.2_3(2).hdn.976","128","129","","Hadrian","RIC II, Part 3 (second edition) Hadrian 976","","","Semis","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1381*||RIC II, Part 3 (second edition) Hadrian 976","Italy","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, right","COS III S C","Three standards","","","6","16.5","4.37","https://numismatics.org/collectionimages/19501999/1984/1984.66.429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.429.rev.width175.jpg","2023-03-17T08:26:15Z"
"http://numismatics.org/collection/1944.100.47472","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47472","1944.100.47472","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2513","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2513","","Concordia","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Sabina","BMC 1864||RIC II, Part 3 (second edition) Hadrian 2513","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, draped, right; hair falling in plait down neck and piled on top behind diadem","CONCORDIA AVG S C","Concordia, draped, seated left, holding patera in right hand and resting left arm on statuette of Spes set on low base; cornucopiae under chair","","","6","30.0","22.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.47472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47472.rev.width175.jpg","2023-03-17T08:20:03Z"
"http://numismatics.org/collection/1944.100.45618","Orichalcum Dupondius of Hadrian, Rome, AD 118 1944.100.45618","1944.100.45618","http://numismatics.org/ocre/id/ric.2_3(2).hdn.159","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 159","","Roma","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1138||RIC II, Part 3 (second edition) Hadrian 159","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, draped on left shoulder, right","PONT MAX TR POT COS II S C ADVENTVS AVG","Roma, helmeted, in military dress, seated right on cuirass and shield, holding spear in left hand, clasping right hands with Hadrian, togate, standing left","","","7","27.0","13.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.45618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45618.rev.width175.jpg","2023-03-17T08:21:10Z"
"http://numismatics.org/collection/1963.79.1","Orichalcum Sestertius of Hadrian, Rome, AD 136 - AD 138 1963.79.1","1963.79.1","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2596","136","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2596","","Venus","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Sabina","BMC 1884||RIC II, Part 3 (second edition) Hadrian 2596","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, draped, right; hair falling in plait down neck and piled on top behind diadem","VENERI GENETRICI S C","Venus, draped, standing right, with right hand drawing drapery from shoulder and holding apple in left hand","","","6","30.0","28.48","https://numismatics.org/collectionimages/19501999/1963/1963.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.79.1.rev.width175.jpg","2023-03-17T08:21:20Z"
"http://numismatics.org/collection/1995.11.223","Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1995.11.223","1995.11.223","http://numismatics.org/ocre/id/ric.2_3(2).hdn.244","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 244","","Felicitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1153||RIC II, Part 3 (second edition) Hadrian 244","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS III S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","6","34.0","26.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.223.rev.width175.jpg","2023-03-17T08:22:37Z"
"http://numismatics.org/collection/1995.11.209","Orichalcum Coin of Hadrian, Rome, AD 137 - AD 138 1995.11.209","1995.11.209","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2420","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2420","","Salus","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1558||RIC II, Part 3 (second edition) Hadrian 2420","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","SALVS AVG S C","Salus, draped, standing left, feeding out of patera in right hand a snake coiled round altar and holding vertical sceptre in left","","","6","25.5","13.22","https://numismatics.org/collectionimages/19501999/1995/1995.11.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.209.rev.width175.jpg","2023-03-17T08:22:46Z"
"http://numismatics.org/collection/1995.11.563","Orichalcum Sestertius of Hadrian, Rome, AD 136 - AD 138 1995.11.563","1995.11.563","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2585","136","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2585","","Concordia","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Sabina","BMC 1861||RIC II, Part 3 (second edition) Hadrian 2585","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, draped, right; hair falling in plait down neck and piled on top behind diadem","CONCORDIA AVG S C","Concordia, draped, standing left, resting on column, holding patera in extended right hand and double cornucopiae in left","","","6","31.0","23.97","https://numismatics.org/collectionimages/19501999/1995/1995.11.563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.563.rev.width175.jpg","2023-03-17T08:48:01Z"
"http://numismatics.org/collection/1944.100.47364","Orichalcum Dupondius of Hadrian, Rome, AD 128 - AD 129 1944.100.47364","1944.100.47364","http://numismatics.org/ocre/id/ric.2_3(2).hdn.990","128","129","","Hadrian","RIC II, Part 3 (second edition) Hadrian 990","","Hilaritas","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1377n||RIC II, Part 3 (second edition) Hadrian 990","Italy","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, radiate, right","HILARITAS P R COS III S C","Hilaritas, draped, standing left, holding long palm upright in right hand and cornucopiae in left; at her feet, on left, a small naked boy standing right, touching palm; on right, a small girl standing left, touching dress of Hilaritas","","","6","27.0","12.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.47364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47364.rev.width175.jpg","2023-03-17T08:48:04Z"
"http://numismatics.org/collection/1944.100.47388","Orichalcum Coin of Hadrian, Rome, AD 133 - AD 135 1944.100.47388","1944.100.47388","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2070","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2070","","Roma","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1476||RIC II, Part 3 (second edition) Hadrian 2070","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","ADVENTVS AVG S C","Roma, helmeted, in military dress, standing right, holding vertical spear in left hand and clasping right hands with Hadrian, togate, standing left, holding roll in left hand","","","6","28.0","21.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.47388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47388.rev.width175.jpg","2023-03-17T08:48:43Z"
"http://numismatics.org/collection/1906.236.316","Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1906.236.316","1906.236.316","http://numismatics.org/ocre/id/ric.2_3(2).hdn.440","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 440","","Moneta","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1229||RIC II, Part 3 (second edition) Hadrian 440","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped on left shoulder, right","MONETA AVGVSTI S C","Moneta, draped, standing left, holding up scales in right hand and cornucopiae in left","","","6","25.0","12.72","https://numismatics.org/collectionimages/19001949/1906/1906.236.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.316.rev.width175.jpg","2023-03-17T08:49:28Z"
"http://numismatics.org/collection/1969.222.1377","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1969.222.1377","1969.222.1377","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1860","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1860","","Hispania","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1815||RIC II, Part 3 (second edition) Hadrian 1860","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","RESTITVTORI HISPANIAE S C","Hadrian, togate, standing left, on right, holding roll in left hand and extending right hand to raise up Hispania, kneeling, facing him, on left, holding branch in left hand; rabbit in center","","","12","34.0","24.88","https://numismatics.org/collectionimages/19501999/1969/1969.222.1377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1377.rev.width175.jpg","2023-03-17T08:50:35Z"
"http://numismatics.org/collection/1984.176.24","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1984.176.24","1984.176.24","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1860","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1860","","Hispania","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1817||RIC II, Part 3 (second edition) Hadrian 1860","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","RESTITVTORI HISPANIAE S C","Hadrian, togate, standing left, on right, holding roll in left hand and extending right hand to raise up Hispania, kneeling, facing him, on left, holding branch in left hand; rabbit in center","","","6","34.0","21.69","https://numismatics.org/collectionimages/19501999/1984/1984.176.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.24.rev.width175.jpg","2023-03-17T06:31:23Z"
"http://numismatics.org/collection/1944.100.39792","Orichalcum Dupondius of Nero, Rome, AD 64 - AD 68. 1944.100.39792","1944.100.39792","","64","68","","Nero","","","Victory","Dupondius","Roman","","","Nero","","Struck","Orichalcum","Rome","Coin","","","","","BMC 353v||ric 1(2).ner.411","Gaul","","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, right; small globe at point of neck","VICTORIA AVGVSTI S C II","Victory walking left, holding wreath in right hand and palm in left","","","6","27.5","12.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39792.rev.width175.jpg","2023-03-17T08:59:22Z"
"http://numismatics.org/collection/1962.108.1","Orichalcum Sestertius of Hadrian, Rome, AD 118 1962.108.1","1962.108.1","http://numismatics.org/ocre/id/ric.2_3(2).hdn.150","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 150","","Fortuna","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1132||RIC II, Part 3 (second edition) Hadrian 150","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder on ground in right hand and cornucopiae in left","","","6","","23.39","","","2023-03-17T09:00:00Z"
"http://numismatics.org/collection/1944.100.45606","Orichalcum Dupondius of Hadrian, Rome, AD 117 1944.100.45606","1944.100.45606","http://numismatics.org/ocre/id/ric.2_3(2).hdn.37","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 37","","Concordia||Spes","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1107||RIC II, Part 3 (second edition) Hadrian 37","Italy","","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, radiate, draped on left shoulder, right","DAC PARTHICO P M TR P COS P P S C CONCORDIA","Concordia, draped, seated left on throne, holding out patera in right hand and resting left on statuette of Spes set on base; cornucopiae below","","","7","26.5","12.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.45606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45606.rev.width175.jpg","2023-03-17T09:11:13Z"
"http://numismatics.org/collection/1944.100.45639","Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1944.100.45639","1944.100.45639","http://numismatics.org/ocre/id/ric.2_3(2).hdn.276","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 276","","Salus","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1237||RIC II, Part 3 (second edition) Hadrian 276","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped on left shoulder, right","SALVS PVBLICA S C","Salus, draped, standing left, resting right foot on globe, holding patera in right hand and rudder upwards in left","","","6","27.0","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.45639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45639.rev.width175.jpg","2023-03-17T09:11:29Z"
"http://numismatics.org/collection/1944.100.45640","Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1944.100.45640","1944.100.45640","http://numismatics.org/ocre/id/ric.2_3(2).hdn.278","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 278","","Virtus","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1239||RIC II, Part 3 (second edition) Hadrian 278","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, right","VIRTVTI AVGVSTI S C","Virtus, helmeted, in military dress, standing right, resting left foot on helmet, holding vertical spear in right hand and parazonium upright in left","","","6","27.0","12.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.45640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45640.rev.width175.jpg","2023-03-17T09:11:30Z"
"http://numismatics.org/collection/1995.11.232","Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1995.11.232","1995.11.232","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2176","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2176","","Tellus","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1565||RIC II, Part 3 (second edition) Hadrian 2176","Italy","","","","","","HADRIANVS-AVG COS III P P","Bust of Hadrian, laureate, draped, right","TELLVS STABIL S C","Tellus, draped, reclining left on ground, resting right hand on globe and left on basket of fruit, and holding vine-branch in left hand","","","6","33.0","23.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.232.rev.width175.jpg","2023-03-17T09:08:40Z"
"http://numismatics.org/collection/1987.17.19","Orichalcum Sestertius of Hadrian, Rome, AD 118 1987.17.19","1987.17.19","http://numismatics.org/ocre/id/ric.2_3(2).hdn.164","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 164","","Salus","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1137*||RIC II, Part 3 (second edition) Hadrian 164","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS II S C SALVS AVG","Salus seated left, feeding snake coiled round altar with right hand and resting left arm on side of chair","","","6","34.0","23.86","https://numismatics.org/collectionimages/19501999/1987/1987.17.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.17.19.rev.width175.jpg","2023-03-17T09:08:46Z"
"http://numismatics.org/collection/1937.158.496","Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1937.158.496","1937.158.496","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2087","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2087","","Felicitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1501||RIC II, Part 3 (second edition) Hadrian 2087","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","FELICITAS AVG S C","Hadrian, togate, standing right, holding roll, clasping right hands with Felicitas, draped, standing left, holding caduceus in left hand","","","6","30.0","26.12","https://numismatics.org/collectionimages/19001949/1937/1937.158.496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.496.rev.width175.jpg","2023-03-17T09:09:39Z"
"http://numismatics.org/collection/1995.11.219","Orichalcum Sestertius of Hadrian, Rome, AD 126 - AD 127 1995.11.219","1995.11.219","http://numismatics.org/ocre/id/ric.2_3(2).hdn.870","126","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 870","","Roma","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1297||RIC II, Part 3 (second edition) Hadrian 870","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Roma, helmeted, in military dress, seated left on cuirass, resting left foot on helmet, holding Victory in extended right hand and cornucopiae in left; cuirass and round shield behind","","","6","32.5","27.55","https://numismatics.org/collectionimages/19501999/1995/1995.11.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.219.rev.width175.jpg","2023-03-17T09:10:18Z"
"http://numismatics.org/collection/1995.11.231","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.231","1995.11.231","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1595","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1595","","Egypt","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1692||RIC II, Part 3 (second edition) Hadrian 1595","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","AEGYPTOS S C","Aegyptos, draped, reclining left, holding sistrum in right hand and resting left arm on basket of fruit or corn; ibis set on low column, front","","","12","33.0","24.63","https://numismatics.org/collectionimages/19501999/1995/1995.11.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.231.rev.width175.jpg","2023-03-17T09:04:23Z"
"http://numismatics.org/collection/1987.17.18","Orichalcum Coin of Hadrian, Rome, AD 119 - AD 120 1987.17.18","1987.17.18","http://numismatics.org/ocre/id/ric.2_3(2).hdn.243","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 243","","Felicitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1152||RIC II, Part 3 (second edition) Hadrian 243","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Head of Hadrian, laureate, right","PONT MAX TR POT COS III S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","7","33.0","26.7","https://numismatics.org/collectionimages/19501999/1987/1987.17.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.17.18.rev.width175.jpg","2023-03-17T09:06:40Z"
"http://numismatics.org/collection/1944.100.47399","Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1944.100.47399","1944.100.47399","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2118","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2118","","Fortuna","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1514||RIC II, Part 3 (second edition) Hadrian 2118","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","FORTVNA AVG S C","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left","","","6","32.0","29.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.47399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47399.rev.width175.jpg","2023-03-17T08:52:54Z"
"http://numismatics.org/collection/1944.100.45616","Orichalcum Sestertius of Hadrian, Rome, AD 118 1944.100.45616","1944.100.45616","http://numismatics.org/ocre/id/ric.2_3(2).hdn.150","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 150","","Fortuna","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1130||RIC II, Part 3 (second edition) Hadrian 150","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder on ground in right hand and cornucopiae in left","","","6","32.0","25.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.45616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45616.rev.width175.jpg","2023-03-17T08:53:06Z"
"http://numismatics.org/collection/1974.26.1039","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1974.26.1039","1974.26.1039","http://numismatics.org/ocre/id/ric.2_3(2).hdn.738-739","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 738-739","","Diana","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1281||RIC II, Part 3 (second edition) Hadrian 738-739","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Diana, draped, standing right, holding arrow in right hand and bow in left","","","6","34.0","27.78","https://numismatics.org/collectionimages/19501999/1974/1974.26.1039.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1039.rev.width175.jpg","2023-03-17T08:53:31Z"
"http://numismatics.org/collection/1974.26.1040","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1974.26.1040","1974.26.1040","http://numismatics.org/ocre/id/ric.2_3(2).hdn.738-739","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 738-739","","Diana","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1281||RIC II, Part 3 (second edition) Hadrian 738-739","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Diana, draped, standing right, holding arrow in right hand and bow in left","","","6","32.0","24.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.1040.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1040.rev.width175.jpg","2023-03-17T08:53:33Z"
"http://numismatics.org/collection/1974.26.1038","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1974.26.1038","1974.26.1038","http://numismatics.org/ocre/id/ric.2_3(2).hdn.738-739","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 738-739","","Diana","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1281||RIC II, Part 3 (second edition) Hadrian 738-739","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Diana, draped, standing right, holding arrow in right hand and bow in left","","","6","31.0","29.93","https://numismatics.org/collectionimages/19501999/1974/1974.26.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1038.rev.width175.jpg","2023-03-17T08:47:08Z"
"http://numismatics.org/collection/1951.61.58","Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1951.61.58","1951.61.58","http://numismatics.org/ocre/id/ric.2_3(2).hdn.276","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 276","","Salus","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1237||RIC II, Part 3 (second edition) Hadrian 276","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped on left shoulder, right","SALVS PVBLICA S C","Salus, draped, standing left, resting right foot on globe, holding patera in right hand and rudder upwards in left","","","6","27.0","15.49","https://numismatics.org/collectionimages/19501999/1951/1951.61.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.58.rev.width175.jpg","2023-03-17T08:47:16Z"
"http://numismatics.org/collection/1944.100.47389","Orichalcum Coin of Hadrian, Rome, AD 129 - AD 130 1944.100.47389","1944.100.47389","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1378","129","130","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1378","","","Semis","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1475||RIC II, Part 3 (second edition) Hadrian 1378","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right","COS III P P S C","Cup and urn set on table","","","6","15.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.47389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47389.rev.width175.jpg","2023-03-17T08:55:05Z"
"http://numismatics.org/collection/1944.100.47390","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1944.100.47390","1944.100.47390","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2370","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2370","","Aequitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1481||RIC II, Part 3 (second edition) Hadrian 2370","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","AEQVITAS AVG S C","Aequitas, draped, standing left, holding scales in right hand and vertical rod(pertica) in left","","","6","","26.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.47390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47390.rev.width175.jpg","2023-03-17T08:55:06Z"
"http://numismatics.org/collection/1944.100.47400","Orichalcum Sestertius of Hadrian, Rome, AD 136 1944.100.47400","1944.100.47400","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2275","136","136","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2275","","Liberalitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1524*||RIC II, Part 3 (second edition) Hadrian 2275","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","LIBERALITAS AVG VII S C","Hadrian seated left on platform, on right: before him, Liberalitas standing left, emptying contents of cornucopiae for a citizen standing right, at the foot of platform","","","6","32.0","24.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.47400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47400.rev.width175.jpg","2023-03-17T08:55:07Z"
