"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.66230","Bronze Coin of Agrippina the Younger, Gabala, AD 49 - AD 59. 1944.100.66230","1944.100.66230","","49","59","Agrippina the Younger","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","RPC 4454","","","","","","","Agrippina II hd. laur. r.","","Cybele std. l.","","","12","20.0","7.79","","","2022-08-31T08:43:03Z"
"http://numismatics.org/collection/1944.100.66231","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66231","1944.100.66231","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","21.0","9.7","","","2022-08-31T08:43:03Z"
"http://numismatics.org/collection/1944.100.66232","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66232","1944.100.66232","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","22.0","9.58","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66233","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66233","1944.100.66233","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","21.0","8.59","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66234","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66234","1944.100.66234","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","21.0","8.75","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66235","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66235","1944.100.66235","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","23.0","7.04","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66236","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66236","1944.100.66236","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","23.0","7.64","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66237","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66237","1944.100.66237","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","23.0","8.28","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66238","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66238","1944.100.66238","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","23.0","7.86","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66239","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66239","1944.100.66239","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","20.0","7.41","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66240","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66240","1944.100.66240","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","eagle stg. l., wings open","","","11","15.0","3.91","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66241","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66241","1944.100.66241","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","eagle stg. l., wings open","","","12","18.0","4.86","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66242","Bronze Coin of Lucius Verus, Gabala, AD 161 - AD 169. 1944.100.66242","1944.100.66242","","161","169","Lucius Verus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","L. Verus bust laur. dr. cuir. l.","","Athena bust r. to l., and female figure std. facing to r.","","","12","25.0","8.82","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66243","Bronze Coin of Lucius Verus, Gabala, AD 161 - AD 169. 1944.100.66243","1944.100.66243","","161","169","Lucius Verus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","L. Verus bust laur. dr. cuir. l.","","Athena bust r. to l., and female figure std. facing to r.","","","12","27.0","13.57","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66244","Bronze Coin of Lucius Verus, Gabala, AD 161 - AD 169. 1944.100.66244","1944.100.66244","","161","169","Lucius Verus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","L. Verus bust laur. dr. cuir. l.","","Athena bust r. to l., and female figure std. facing to r.","","","12","25.0","10.97","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66245","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1944.100.66245","1944.100.66245","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Commodus bust laur. dr. cuir. l.","","owl stg. on globe to l., sphinx std.l. to r.","","","12","23.0","7.48","","","2022-08-31T08:43:06Z"
"http://numismatics.org/collection/1944.100.66246","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1944.100.66246","1944.100.66246","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Commodus bust laur. dr. cuir. l.","","owl stg. on globe to l., sphinx std.l. to r.","","","12","23.0","7.1","","","2022-08-31T08:43:06Z"
"http://numismatics.org/collection/1944.100.66247","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1944.100.66247","1944.100.66247","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Commodus bust laur. dr. cuir. l.","","owl stg. on globe to l., sphinx std.l. to r.","","","12","25.0","8.46","","","2022-08-31T08:43:06Z"
"http://numismatics.org/collection/1944.100.66248","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1944.100.66248","1944.100.66248","","180","192","Commodus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Commodus hd. laur. l.","","male figure stg. front on pedistal flanked by horses, holding bipennis and sceptre., to r., Fortuna std. l.","","","12","25.0","11.11","","","2022-08-31T08:43:06Z"
"http://numismatics.org/collection/1944.100.66249","Bronze Coin of Septimius Severus, Gabala, AD 193 - AD 211. 1944.100.66249","1944.100.66249","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Sept. Severus bust laur. dr. cuir. r.","","Cult statue std. facing","","","12","27.0","12.14","","","2022-08-31T08:43:06Z"
"http://numismatics.org/collection/1944.100.66250","Bronze Coin of Julia Domna, Gabala, AD 193 - AD 217. 1944.100.66250","1944.100.66250","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Julia Domna bust dr. r.","","Female figure stg.","","","12","25.0","9.02","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66251","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66251","1944.100.66251","","218","222","Elagabalus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Elagabalus bust laur. dr. r.","","Fortuna stg. l.","","","6","22.0","7.19","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66252","Bronze Coin of Caracalla, Gabala, AD 211 - AD 217. 1944.100.66252","1944.100.66252","","211","217","Caracalla","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Head laur. r.","","Fortuna std. l.","","","12","27.0","9.86","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66253","Bronze Coin of Caracalla, Gabala, AD 211 - AD 217. 1944.100.66253","1944.100.66253","","211","217","Caracalla","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Bust laur. dr. cuir. r.","","Fortuna std. l.","","","12","25.0","10.45","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66254","Bronze Coin of Caracalla/Plautilla, Gabala, AD 211 - AD 217. 1944.100.66254","1944.100.66254","","211","217","Caracalla||Plautilla","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Caracalla bust rad. dr. cuir. r.","","Plautilla bust dr. r.","","","1","32.0","17.28","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66255","Bronze Coin of Geta, Gabala, AD 211 - AD 212. 1944.100.66255","1944.100.66255","","211","212","Geta","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Geta bust laur. dr. r.","","Tyche bust r. within distyle temple","","","12","25.0","12.66","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66256","Bronze Coin of Geta, Gabala, AD 211 - AD 212. 1944.100.66256","1944.100.66256","","211","212","Geta","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Geta bust laur. dr. r.","","Fortuna std. l.","","","12","25.0","8.08","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66257","Bronze Coin of Macrinus, Gabala, AD 217 - AD 218. 1944.100.66257","1944.100.66257","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Macrinus bust laur. dr. r.","","Cult statue std. facing","","","6","25.0","11.02","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66258","Bronze Coin of Macrinus, Gabala, AD 217 - AD 218. 1944.100.66258","1944.100.66258","","217","218","Macrinus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Macrinus hd. laur. r.","","Fortuna std. l.","","","6","25.0","9.25","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66259","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66259","1944.100.66259","","218","222","Elagabalus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","Fortuna stg. l.","","","12","28.0","9.23","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66260","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66260","1944.100.66260","","218","222","Elagabalus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Elagabalus bust laur. dr. cuir. r.","","Fortuna stg. l.","","","6","22.0","9.19","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66261","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66261","1944.100.66261","","218","222","Elagabalus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","Fortuna stg. l.","","","12","21.0","8.32","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66262","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66262","1944.100.66262","","218","222","Elagabalus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Elagabalus bust laur. dr. cuir. r.","","Fortuna stg. l.","","","6","21.0","7.25","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66510","Bronze Coin of Philip the Arab, Nicopolis, AD 244 - AD 249. 1944.100.66510","1944.100.66510","","244","249","Philip the Arab","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Syria","","","","","","","","","","","Philip I bust rad. dr. cuir. r.","","Nemesis stg. within distyle temple","","","6","27.0","15.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.66510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66510.rev.width175.jpg","2022-08-31T08:44:07Z"
"http://numismatics.org/collection/1944.100.66511","Bronze Coin of Septimius Severus, Paltus, AD 193 - AD 211. 1944.100.66511","1944.100.66511","","193","211","Septimius Severus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Sept. Severus hd. laur. r.","","Tyche bust r. on base","","","2","27.0","11.26","","","2022-08-31T08:44:07Z"
"http://numismatics.org/collection/1944.100.66514","Bronze Coin of Septimius Severus, Paltus. 1944.100.66514","1944.100.66514","","","","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Sept. Severus bust laur. dr. cuir. r.","","container","","","12","23.0","9.47","","","2022-08-31T08:44:08Z"
"http://numismatics.org/collection/1944.100.66515","Bronze Coin of Septimius Severus/Julia Domna, Paltus. 1944.100.66515","1944.100.66515","","","","Septimius Severus||Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Sept. Severus hd. laur. r.","","Julia Domna bust r.","","","12","27.0","11.04","","","2022-08-31T08:44:08Z"
"http://numismatics.org/collection/1944.100.66516","Bronze Coin of Septimius Severus/Julia Domna, Paltus. 1944.100.66516","1944.100.66516","","","","Septimius Severus||Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Sept. Severus hd. laur. r.","","Julia Domna bust r.","","","1","25.0","7.11","","","2022-08-31T08:44:08Z"
"http://numismatics.org/collection/1944.100.66517","Bronze Coin of Severus Alexander, Paltus. 1944.100.66517","1944.100.66517","","","","Severus Alexander","","","","","Athena","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Severus Alexander bust luar. dr. r.","","Athena stg.","","","12","24.0","9.53","","","2022-08-31T08:44:08Z"
"http://numismatics.org/collection/1944.100.66518","Bronze Coin of Julia Mamaea, Paltus. 1944.100.66518","1944.100.66518","","","","Julia Mamaea","","","","","Athena","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Julia Mamaea bust diad. r.","","Athena stg.","","","12","24.0","6.87","","","2022-08-31T08:44:08Z"
"http://numismatics.org/collection/1944.100.66520","Bronze Coin of Gordian III, Paltus. 1944.100.66520","1944.100.66520","","","","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Gordian III bust laur. dr. cuir. r.","","figure stg. l.","","","12","25.0","10.42","","","2022-08-31T08:44:09Z"
"http://numismatics.org/collection/1944.100.66522","Bronze Coin of Gordian III, Paltus. 1944.100.66522","1944.100.66522","","","","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Gordian III bust laur. dr. cuir. r.","","figure stg. l.","","","12","25.0","11.32","","","2022-08-31T08:44:10Z"
"http://numismatics.org/collection/1944.100.66524","Bronze Coin of Gordian III, Paltus. 1944.100.66524","1944.100.66524","","","","Gordian III","","","","","Athena","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Gordian III bust laur. dr. cuir. r.","","Athena stg. l.","","","12","23.0","9.47","","","2022-08-31T08:44:10Z"
"http://numismatics.org/collection/1944.100.66525","Bronze Coin of Gordian III, Paltus. 1944.100.66525","1944.100.66525","","","","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Gordian III bust laur. dr. cuir. r.","","figure stg. l.","","","12","17.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.66525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66525.rev.width175.jpg","2022-08-31T08:44:11Z"
"http://numismatics.org/collection/1944.100.66526","Bronze Coin of Gordian III, Paltus. 1944.100.66526","1944.100.66526","","","","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Gordian III bust laur. dr. cuir. r.","","figure stg. l.","","","12","16.0","4.02","","","2022-08-31T08:44:11Z"
"http://numismatics.org/collection/1944.100.66527","Bronze Coin of Gordian III, Paltus. 1944.100.66527","1944.100.66527","","","","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Gordian III bust rad. dr. r.","","container","","","12","17.0","2.96","","","2022-08-31T08:44:11Z"
"http://numismatics.org/collection/1944.100.66528","Bronze Coin of Trajan Decius, Paltus. 1944.100.66528","1944.100.66528","","","","Trajan Decius","","","","","Athena","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Trajan Decius bust laur. dr. r.","","Athena stg. within tetrastyle temple","","","11","23.0","9.47","","","2022-08-31T08:44:11Z"
"http://numismatics.org/collection/1944.100.66530","Bronze Coin of Caracalla, Raphanea. 1944.100.66530","1944.100.66530","","","","Caracalla","","","","","Genius","","","Greek","Coin","","","","","Bronze","Raphanea","","","","Syria","","","","","","","","","","","Bust rad. dr. cuir. r.","","Genius stg. l., bull l., two eagles flanking","","","6","22.0","6.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.66530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66530.rev.width175.jpg","2022-08-31T08:44:12Z"
"http://numismatics.org/collection/1944.100.66531","Bronze Coin of Caracalla, Raphanea. 1944.100.66531","1944.100.66531","","","","Caracalla","","","","","Genius","","","Greek","Coin","","","","","Bronze","Raphanea","","","","Syria","","","","","","","","","","","Bust rad. dr. cuir. r.","","Genius stg. l., bull l., two eagles flanking","","","6","22.0","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.66531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66531.rev.width175.jpg","2022-08-31T08:44:12Z"
"http://numismatics.org/collection/1944.100.66532","Bronze Coin of Elagabalus, Raphanea. 1944.100.66532","1944.100.66532","","","","Elagabalus","","","","","Genius","","","Greek","Coin","","","","","Bronze","Raphanea","","","","Syria","","","","","","","","","","","Elagabalus bust laur. cuir. r.","","Genius stg. l., bull l., two eagles flanking","","","12","24.0","9.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.66532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66532.rev.width175.jpg","2022-08-31T08:44:12Z"
"http://numismatics.org/collection/1944.100.66533","Bronze Coin of Elagabalus, Raphanea. 1944.100.66533","1944.100.66533","","","","Elagabalus","","","","","Genius","","","Greek","Coin","","","","","Bronze","Raphanea","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","Genius stg. l., bull l., two eagles flanking","","","6","24.0","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.66533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66533.rev.width175.jpg","2022-08-31T08:44:13Z"
"http://numismatics.org/collection/1944.100.66534","Bronze Coin, Rhosus. 1944.100.66534","1944.100.66534","","","","","","","","","Tyche||Artemis","","","Greek","Coin","","","","","Bronze","Rhosus","","","","Syria","","","","","","","","","","","Tyche bust r.","","Ephesian Artemis","","","12","18.0","5.96","","","2022-08-31T08:44:13Z"
"http://numismatics.org/collection/1944.100.66535","Bronze Coin, Rhosus. 1944.100.66535","1944.100.66535","","","","","","","","","Tyche||Artemis","","","Greek","Coin","","","","","Bronze","Rhosus","","","","Syria","","","","","","","","","","","Tyche bust r.","","Ephesian Artemis","","","12","19.0","7.3","","","2022-08-31T08:44:13Z"
"http://numismatics.org/collection/1944.100.66536","Bronze Coin, Rhosus. 1944.100.66536","1944.100.66536","","","","","","","","","Tyche||Artemis","","","Greek","Coin","","","","","Bronze","Rhosus","","","","Syria","","","","","","","","","","","Tyche bust r.","","Ephesian Artemis","","","12","21.0","6.85","","","2022-08-31T08:44:13Z"
"http://numismatics.org/collection/1944.100.66537","Bronze Coin, Rhosus. 1944.100.66537","1944.100.66537","","","","","","","","","Tyche||Artemis","","","Greek","Coin","","","","","Bronze","Rhosus","","","","Syria","","","","","","","","","","","Tyche bust r.","","Ephesian Artemis","","","6","19.0","6.16","","","2022-08-31T08:44:13Z"
"http://numismatics.org/collection/1944.100.66538","Bronze Coin of Antoninus Pius, Rhosus, AD 138 - AD 161. 1944.100.66538","1944.100.66538","","138","161","Antoninus Pius","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Rhosus","","","","Syria","","","","","","","","","","","Antoninus Pius hd. laur. r.","","Ephesian Artemis","","","12","18.0","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.66538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66538.rev.width175.jpg","2022-08-31T08:44:14Z"
"http://numismatics.org/collection/1944.100.66539","Bronze Coin of Commodus, Rhosus, AD 180 - AD 192. 1944.100.66539","1944.100.66539","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Rhosus","","","","Syria","","","","","","","","","","","Commodus bust laur. cuir. r.","","Crispina bust diad. dr. r.","","","6","23.0","15.55","","","2022-08-31T08:44:14Z"
"http://numismatics.org/collection/1944.100.66540","Bronze Coin, Seleuceia Pieria. 1944.100.66540","1944.100.66540","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Zeus bust r.","","winged thunderbolt within wreath","","","12","18.0","7.19","","","2022-08-31T08:44:14Z"
"http://numismatics.org/collection/1944.100.66541","Bronze Coin, Seleuceia Pieria. 1944.100.66541","1944.100.66541","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Zeus bust r.","","winged thunderbolt within wreath","","","12","18.0","5.68","","","2022-08-31T08:44:15Z"
"http://numismatics.org/collection/1944.100.66542","Bronze Coin, Seleuceia Pieria. 1944.100.66542","1944.100.66542","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Zeus bust r.","","winged thunderbolt within wreath","","","12","20.0","5.99","","","2022-08-31T08:44:15Z"
"http://numismatics.org/collection/1944.100.66543","Bronze Coin, Seleuceia Pieria. 1944.100.66543","1944.100.66543","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Zeus bust r.","","winged thunderbolt within wreath","","","12","20.0","7.74","","","2022-08-31T08:44:15Z"
"http://numismatics.org/collection/1944.100.66544","Bronze Coin, Seleuceia Pieria. 1944.100.66544","1944.100.66544","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Zeus bust r.","","winged thunderbolt within wreath","","","12","20.0","7.06","","","2022-08-31T08:44:15Z"
"http://numismatics.org/collection/1944.100.66545","Bronze Coin, Seleuceia Pieria. 1944.100.66545","1944.100.66545","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Zeus bust r.","","winged thunderbolt within wreath","","","12","21.0","9.27","","","2022-08-31T08:44:15Z"
"http://numismatics.org/collection/1944.100.66546","Bronze Coin, Seleuceia Pieria. 1944.100.66546","1944.100.66546","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Apollo hd. r.","","tripod","","","12","15.0","3.19","","","2022-08-31T08:44:16Z"
"http://numismatics.org/collection/1944.100.66547","Bronze Coin, Seleuceia Pieria. 1944.100.66547","1944.100.66547","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Apollo hd. r.","","tripod","","","12","16.0","3.43","","","2022-08-31T08:44:16Z"
"http://numismatics.org/collection/1944.100.66548","Bronze Coin, Seleuceia Pieria. 1944.100.66548","1944.100.66548","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Apollo hd. r.","","tripod","","","12","17.0","3.91","","","2022-08-31T08:44:16Z"
"http://numismatics.org/collection/1944.100.66549","Bronze Coin, Seleuceia Pieria. 1944.100.66549","1944.100.66549","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Apollo hd. r.","","tripod","","","12","15.0","3.65","","","2022-08-31T08:44:16Z"
"http://numismatics.org/collection/1944.100.66550","Bronze Coin, Seleuceia Pieria. 1944.100.66550","1944.100.66550","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Zeus hd. r.","","winged thunderbolt within wreath","","","12","20.0","8.45","","","2022-08-31T08:44:17Z"
"http://numismatics.org/collection/1944.100.66551","Silver Tetradrachm, Seleuceia Pieria. 1944.100.66551","1944.100.66551","","4","4","","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","","Silver","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Tyche bust dr. r.","","thunderbolt on chair, all within wreath","","","12","28.0","14.89","","","2022-08-31T08:44:17Z"
"http://numismatics.org/collection/1944.100.66552","Silver Tetradrachm, Seleuceia Pieria. 1944.100.66552","1944.100.66552","","6","6","","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","","Silver","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Tyche bust dr. r.","","thunderbolt on chair, all within wreath","","","10","27.0","14.69","","","2022-08-31T08:44:17Z"
"http://numismatics.org/collection/1944.100.66553","Silver Tetradrachm, Seleuceia Pieria. 1944.100.66553","1944.100.66553","","7","7","","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","","Silver","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Tyche bust dr. r.","","thunderbolt on chair, all within wreath","","","11","31.0","14.93","","","2022-08-31T08:44:17Z"
"http://numismatics.org/collection/1944.100.66554","Silver Tetradrachm, Seleuceia Pieria. 1944.100.66554","1944.100.66554","","9","9","","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","","Silver","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Tyche bust dr. r.","","thunderbolt on chair, all within wreath","","","12","28.0","14.81","","","2022-08-31T08:44:17Z"
