"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.352","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.352","2002.46.352","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","3","18.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.352.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.352.rev.width175.jpg","2024-05-16T05:05:33Z"
"http://numismatics.org/collection/2002.46.355","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.355","2002.46.355","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","19.0","4.03","https://numismatics.org/collectionimages/20002049/2002/2002.46.355.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.355.rev.width175.jpg","2024-05-16T05:05:36Z"
"http://numismatics.org/collection/1976.91.1","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1976.91.1","1976.91.1","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","8","","3.52","https://numismatics.org/collectionimages/19501999/1976/1976.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.91.1.rev.width175.jpg","2024-05-14T08:54:24Z"
"http://numismatics.org/collection/1976.999.105","Silver Denarius Serratus of Roman Republic, Rome. 1976.999.105","1976.999.105","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1*||RRC 384/1||S.773*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","3","","2.14","","","2024-05-14T08:54:35Z"
"http://numismatics.org/collection/1937.158.120","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1937.158.120","1937.158.120","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","3.67","https://numismatics.org/collectionimages/19001949/1937/1937.158.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.120.rev.width175.jpg","2024-05-12T12:18:57Z"
"http://numismatics.org/collection/1937.158.121","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1937.158.121","1937.158.121","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","3.58","https://numismatics.org/collectionimages/19001949/1937/1937.158.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.121.rev.width175.jpg","2024-05-12T12:18:58Z"
"http://numismatics.org/collection/1948.19.156","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1948.19.156","1948.19.156","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.156.rev.width175.jpg","2024-05-13T04:57:21Z"
"http://numismatics.org/collection/1948.19.157","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1948.19.157","1948.19.157","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","7","","3.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.157.rev.width175.jpg","2024-05-13T04:57:34Z"
"http://numismatics.org/collection/1948.19.158","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1948.19.158","1948.19.158","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","4","","3.8","https://numismatics.org/collectionimages/19001949/1948/1948.19.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.158.rev.width175.jpg","2024-05-13T04:57:45Z"
"http://numismatics.org/collection/1984.33.1","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1984.33.1","1984.33.1","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.9","https://numismatics.org/collectionimages/19501999/1984/1984.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.33.1.rev.width175.jpg","2024-05-14T11:11:46Z"
"http://numismatics.org/collection/2015.20.2441","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2441","2015.20.2441","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1717||Davis 2004b, AII.M336 (this coin)||RRC 384/1","","","","","","Imitation","","","Head of Juno Sospita right, wearing goat's skin; two flutes behind","","Griffin leaping left, blundered pan pipes below","","","10","17.5","3.73","","","2024-05-14T09:40:25Z"
"http://numismatics.org/collection/2015.20.2520","Silver Denarius of Eravisci, Pannonia, 79 BCE–1 BCE. 2015.20.2520","2015.20.2520","","-79","-1","","","","Eravisci","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","Hungary","Carbone 2023, 1775||Freeman 1998, no. 12 (8-G, same dies).||RRC 384/1","","","","","","Imitation","","","Head of Juno Sospita right, wearing goat skin headdress, T behind","","Griffin leaping right; below thyrsus.","","","9","16.8","3.32","","","2024-05-14T09:41:44Z"
"http://numismatics.org/collection/1978.64.368","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1978.64.368","1978.64.368","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","2.37","https://numismatics.org/collectionimages/19501999/1978/1978.64.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.368.rev.width175.jpg","2024-05-14T09:22:43Z"
"http://numismatics.org/collection/1978.64.369","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1978.64.369","1978.64.369","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.84","https://numismatics.org/collectionimages/19501999/1978/1978.64.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.369.rev.width175.jpg","2024-05-14T09:22:44Z"
"http://numismatics.org/collection/1987.79.2","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1987.79.2","1987.79.2","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","19.5","4.01","https://numismatics.org/collectionimages/19501999/1987/1987.79.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.2.rev.width175.jpg","2024-05-14T04:11:54Z"
"http://numismatics.org/collection/1974.95.10","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1974.95.10","1974.95.10","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.53","https://numismatics.org/collectionimages/19501999/1974/1974.95.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.10.rev.width175.jpg","2024-05-14T08:35:11Z"
