"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.83464","Silver Drachm of Vologases IV of Parthia, Ecbatana, AD 147 - AD 191. 1944.100.83464","1944.100.83464","","147","191","","Vologases IV of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 84.128","Parthia","","","","","Parthian Empire","","Bust l. wearing tiara","","archer enthroned r. holding bow","","","12","22.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.83464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83464.rev.width175.jpg","2022-09-01T02:12:03Z"
"http://numismatics.org/collection/1944.100.83465","Silver Drachm of Vologases IV of Parthia, Ecbatana, AD 147 - AD 191. 1944.100.83465","1944.100.83465","","147","191","","Vologases IV of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 84.128","Parthia","","","","","Parthian Empire","","Bust l. wearing tiara","","archer enthroned r. holding bow","","","11","21.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.83465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83465.rev.width175.jpg","2022-09-01T02:12:03Z"
"http://numismatics.org/collection/1944.100.83466","Silver Drachm of Vologases IV of Parthia, Ecbatana, AD 147 - AD 191. 1944.100.83466","1944.100.83466","","147","191","","Vologases IV of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 84.132","Parthia","","","","","Parthian Empire","","Bust l. wearing tiara","","archer enthroned r. holding bow","","","11","21.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.83466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83466.rev.width175.jpg","2022-09-01T02:12:03Z"
"http://numismatics.org/collection/1944.100.83467","Silver Drachm of Vologases IV of Parthia, Ecbatana, AD 147 - AD 191. 1944.100.83467","1944.100.83467","","147","191","","Vologases IV of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 84.129","Parthia","","","","","Parthian Empire","","Bust l. wearing tiara","","archer enthroned r. holding bow","","","11","22.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.83467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83467.rev.width175.jpg","2022-09-01T02:12:03Z"
"http://numismatics.org/collection/1944.100.83468","Silver Drachm of Vologases IV of Parthia, Ecbatana, AD 147 - AD 191. 1944.100.83468","1944.100.83468","","147","191","","Vologases IV of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 84.132","Parthia","","","","","Parthian Empire","","Bust l. wearing tiara","","archer enthroned r. holding bow","","","12","21.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.83468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83468.rev.width175.jpg","2022-09-01T02:12:03Z"
"http://numismatics.org/collection/1944.100.83479","Bronze Coin of Vologases IV of Parthia, Ecbatana, AD 147 - AD 191. 1944.100.83479","1944.100.83479","","147","191","","Vologases IV of Parthia","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 84.164","Parthia","","","","","Parthian Empire","","Bust l.wearing tiara","","Tyche seated r. with palm","","","11","12.0","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.83479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83479.rev.width175.jpg","2022-09-01T02:12:05Z"
"http://numismatics.org/collection/1944.100.83480","Bronze Coin of Vologases IV of Parthia, Ecbatana, AD 147 - AD 191. 1944.100.83480","1944.100.83480","","147","191","","Vologases IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 84.163","Parthia","","","","","Parthian Empire","","Bust l.wearing tiara","","wheel with spokes and crescents","","","12","10.0","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.83480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83480.rev.width175.jpg","2022-09-01T02:12:05Z"
"http://numismatics.org/collection/1944.100.83481","Bronze Coin of Vologases IV of Parthia, Ecbatana, AD 147 - AD 191. 1944.100.83481","1944.100.83481","","147","191","","Vologases IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 84.163","Parthia","","","","","Parthian Empire","","Bust l.wearing tiara","","wheel with spokes and crescents","","","12","10.0","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.83481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83481.rev.width175.jpg","2022-09-01T02:12:06Z"
"http://numismatics.org/collection/1944.100.83482","Bronze Coin of Vologases IV of Parthia, Ecbatana, AD 147 - AD 191. 1944.100.83482","1944.100.83482","","147","191","","Vologases IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 84.163","Parthia","","","","","Parthian Empire","","Bust l.wearing tiara","","wheel with spokes and crescents","","","12","10.0","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.83482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83482.rev.width175.jpg","2022-09-01T02:12:06Z"
"http://numismatics.org/collection/1944.100.83483","Bronze Coin of Vologases IV of Parthia, Ecbatana, AD 147 - AD 191. 1944.100.83483","1944.100.83483","","147","191","","Vologases IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 84.163","Parthia","","","","","Parthian Empire","","Bust l.wearing tiara","","wheel with spokes and crescents","","","12","11.0","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.83483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83483.rev.width175.jpg","2022-09-01T02:12:06Z"
"http://numismatics.org/collection/1944.100.83505","Silver Drachm of Vologases V of Parthia, Ecbatana, AD 191 - AD 208. 1944.100.83505","1944.100.83505","","191","208","","Vologases V of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 86.3","Parthia","","","","","Parthian Empire","","Bust facing, hair in bunches","","archer enthroned r.","","","12","20.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.83505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83505.rev.width175.jpg","2022-09-01T02:12:10Z"
"http://numismatics.org/collection/1944.100.83506","Silver Drachm of Vologases V of Parthia, Ecbatana, AD 191 - AD 208. 1944.100.83506","1944.100.83506","","191","208","","Vologases V of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 86.3","Parthia","","","","","Parthian Empire","","Bust facing, hair in bunches","","archer enthroned r.","","","1","20.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.83506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83506.rev.width175.jpg","2022-09-01T02:12:10Z"
"http://numismatics.org/collection/1944.100.83507","Silver Drachm of Vologases V of Parthia, Ecbatana, AD 191 - AD 208. 1944.100.83507","1944.100.83507","","191","208","","Vologases V of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 86.3","Parthia","","","","","Parthian Empire","","Bust facing, hair in bunches","","archer enthroned r.","","","1","20.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.83507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83507.rev.width175.jpg","2022-09-01T02:12:10Z"
"http://numismatics.org/collection/1944.100.83508","Silver Drachm of Vologases V of Parthia, Ecbatana, AD 191 - AD 208. 1944.100.83508","1944.100.83508","","191","208","","Vologases V of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 86.3","Parthia","","","","","Parthian Empire","","Bust facing, hair in bunches","","archer enthroned r.","","","1","21.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.83508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83508.rev.width175.jpg","2022-09-01T02:12:11Z"
"http://numismatics.org/collection/1944.100.83509","Bronze Coin of Vologases V of Parthia, Ecbatana, AD 191 - AD 208. 1944.100.83509","1944.100.83509","","191","208","","Vologases V of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 86.6","Parthia","","","","","Parthian Empire","","Bust facing, hair in bunches","","eagle standing l., wings open","","","12","12.0","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.83509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83509.rev.width175.jpg","2022-09-01T02:12:11Z"
"http://numismatics.org/collection/1944.100.83510","Bronze Coin of Vologases V of Parthia, Ecbatana, AD 191 - AD 208. 1944.100.83510","1944.100.83510","","191","208","","Vologases V of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 86.6","Parthia","","","","","Parthian Empire","","Bust facing, hair in bunches","","eagle standing l., wings open","","","12","15.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.83510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83510.rev.width175.jpg","2022-09-01T02:12:11Z"
"http://numismatics.org/collection/1944.100.83511","Bronze Coin of Vologases V of Parthia, Ecbatana, AD 191 - AD 208. 1944.100.83511","1944.100.83511","","191","208","","Vologases V of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 86.6","Parthia","","","","","Parthian Empire","","Bust facing, hair in bunches","","eagle standing l., wings open","","","12","14.0","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.83511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83511.rev.width175.jpg","2022-09-01T02:12:11Z"
"http://numismatics.org/collection/1944.100.83512","Bronze Coin of Vologases V of Parthia, Ecbatana, AD 191 - AD 208. 1944.100.83512","1944.100.83512","","191","208","","Vologases V of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 86.6","Parthia","","","","","Parthian Empire","","Bust facing, hair in bunches","","eagle standing l., wings open","","","12","10.0","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.83512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83512.rev.width175.jpg","2022-09-01T02:12:11Z"
"http://numismatics.org/collection/1944.100.83538","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83538","1944.100.83538","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.25","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l., wreath in beak","","","12","13.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.83538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83538.rev.width175.jpg","2022-09-01T02:12:16Z"
"http://numismatics.org/collection/1944.100.83539","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83539","1944.100.83539","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.25","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l., wreath in beak","","","1","11.0","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.83539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83539.rev.width175.jpg","2022-09-01T02:12:16Z"
"http://numismatics.org/collection/1944.100.83540","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83540","1944.100.83540","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.25","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l., wreath in beak","","","12","11.0","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.83540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83540.rev.width175.jpg","2022-09-01T02:12:16Z"
"http://numismatics.org/collection/1944.100.83542","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83542","1944.100.83542","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.25","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l., wreath in beak","","","1","12.0","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.83542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83542.rev.width175.jpg","2022-09-01T02:12:16Z"
"http://numismatics.org/collection/1944.100.83543","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83543","1944.100.83543","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.25","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l., wreath in beak","","","1","11.0","0.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.83543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83543.rev.width175.jpg","2022-09-01T02:12:17Z"
"http://numismatics.org/collection/1944.100.83544","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83544","1944.100.83544","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.25","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l., wreath in beak","","","12","13.0","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.83544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83544.rev.width175.jpg","2022-09-01T02:12:17Z"
"http://numismatics.org/collection/1944.100.83545","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83545","1944.100.83545","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.30","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l., wreath in beak","","","12","8.0","0.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.83545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83545.rev.width175.jpg","2022-09-01T02:12:17Z"
"http://numismatics.org/collection/1944.100.83546","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83546","1944.100.83546","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.29","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l.","","","11","12.0","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.83546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83546.rev.width175.jpg","2022-09-01T02:12:18Z"
"http://numismatics.org/collection/1944.100.83547","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83547","1944.100.83547","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.29","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l.","","","1","10.0","1.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.83547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83547.rev.width175.jpg","2022-09-01T02:12:18Z"
"http://numismatics.org/collection/1944.100.83548","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83548","1944.100.83548","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.29","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l.","","","12","12.0","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.83548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83548.rev.width175.jpg","2022-09-01T02:12:18Z"
"http://numismatics.org/collection/1944.100.83549","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83549","1944.100.83549","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.29","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l.","","","1","10.0","0.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.83549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83549.rev.width175.jpg","2022-09-01T02:12:18Z"
"http://numismatics.org/collection/1944.100.83550","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83550","1944.100.83550","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.29","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l.","","","12","9.0","0.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.83550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83550.rev.width175.jpg","2022-09-01T02:12:18Z"
"http://numismatics.org/collection/1944.100.83551","Bronze Coin of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83551","1944.100.83551","","216","224","","Artabanus IV of Partha","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 90.2","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","horned sea monster l.","","","12","13.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.83551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83551.rev.width175.jpg","2022-09-01T02:12:19Z"
"http://numismatics.org/collection/1944.100.83552","Bronze Coin of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83552","1944.100.83552","","216","224","","Artabanus IV of Partha","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 89.6","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","horned sheep l.","","","12","11.0","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.83552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83552.rev.width175.jpg","2022-09-01T02:12:19Z"
"http://numismatics.org/collection/1944.100.83553","Silver Drachm of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 1944.100.83553","1944.100.83553","","208","228","","Vologases VI of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 88.18","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with stalks","","archer enthroned r.","","","12","21.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.83553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83553.rev.width175.jpg","2022-09-01T02:12:19Z"
"http://numismatics.org/collection/1944.100.83554","Silver Drachm of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83554","1944.100.83554","","216","224","","Artabanus IV of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 89.1","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","archer enthroned r.","","","1","19.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.83554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83554.rev.width175.jpg","2022-09-01T02:12:19Z"
"http://numismatics.org/collection/1944.100.83555","Silver Drachm of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83555","1944.100.83555","","216","224","","Artabanus IV of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 89.1","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","archer enthroned r.","","","12","20.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.83555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83555.rev.width175.jpg","2022-09-01T02:12:19Z"
"http://numismatics.org/collection/1944.100.83556","Silver Drachm of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83556","1944.100.83556","","216","224","","Artabanus IV of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 89.2","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","archer enthroned r.","","","12","22.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.83556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83556.rev.width175.jpg","2022-09-01T02:12:19Z"
"http://numismatics.org/collection/1944.100.83557","Silver Drachm of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83557","1944.100.83557","","216","224","","Artabanus IV of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 89.2","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","archer enthroned r.","","","12","20.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.83557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83557.rev.width175.jpg","2022-09-01T02:12:20Z"
"http://numismatics.org/collection/1944.100.83558","Silver Drachm of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83558","1944.100.83558","","216","224","","Artabanus IV of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 89.2","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","archer enthroned r.","","","12","21.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.83558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83558.rev.width175.jpg","2022-09-01T02:12:20Z"
"http://numismatics.org/collection/1944.100.83559","Bronze Coin of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83559","1944.100.83559","","216","224","","Artabanus IV of Partha","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 89.6","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","horned sheep runing l.","","","12","12.0","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.83559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83559.rev.width175.jpg","2022-09-01T02:12:20Z"
"http://numismatics.org/collection/1944.100.83560","Bronze Coin of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83560","1944.100.83560","","216","224","","Artabanus IV of Partha","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 89.6","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","horned sheep running l.","","","1","12.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.83560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83560.rev.width175.jpg","2022-09-01T02:12:20Z"
"http://numismatics.org/collection/1944.100.83561","Bronze Coin of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83561","1944.100.83561","","216","224","","Artabanus IV of Partha","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 89.6","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","horned sheep running l.","","","1","12.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.83561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83561.rev.width175.jpg","2022-09-01T02:12:20Z"
"http://numismatics.org/collection/1944.100.83562","Bronze Coin of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83562","1944.100.83562","","216","224","","Artabanus IV of Partha","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 89.6","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","horned sheep running l.","","","12","10.0","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.83562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83562.rev.width175.jpg","2022-09-01T02:12:21Z"
"http://numismatics.org/collection/1944.100.83563","Bronze Coin of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83563","1944.100.83563","","216","224","","Artabanus IV of Partha","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 89.6","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","horned sheep running l.","","","12","16.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.83563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83563.rev.width175.jpg","2022-09-01T02:12:21Z"
"http://numismatics.org/collection/1944.100.83564","Bronze Coin of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83564","1944.100.83564","","216","224","","Artabanus IV of Partha","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 89.6","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","horned sheep running l.","","","1","11.0","1.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.83564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83564.rev.width175.jpg","2022-09-01T02:12:21Z"
"http://numismatics.org/collection/1944.100.83565","Silver Drachm of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83565","1944.100.83565","","216","224","","Artabanus IV of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 89.1","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","archer enthroned r.","","","11","19.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.83565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83565.rev.width175.jpg","2022-09-01T02:12:21Z"
"http://numismatics.org/collection/1944.100.83566","Silver Drachm of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 1944.100.83566","1944.100.83566","","216","224","","Artabanus IV of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 89.1","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","archer enthroned r.","","","12","21.0","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.83566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83566.rev.width175.jpg","2022-09-01T02:12:21Z"
