"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1798","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1798","1956.127.1798","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2022","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2022","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 688||RIC II, Part 3 (second edition) Hadrian 2022","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","PIETAS AVG","Pietas, draped, standing front, head left, holding up both hands in prayer; altar left","","","6","18.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.1798.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1798.rev.width175.jpg","2023-03-17T08:49:53Z"
"http://numismatics.org/collection/1948.19.1225","Silver Denarius of Hadrian, Rome, AD 134 - AD 138. 1948.19.1225","1948.19.1225","","134","138","","Hadrian","","","Pietas","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC 687||ric 2.hdn.257a","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","PIETAS AVG","Pietas, draped, standing front, head left, holding up both hands in prayer; altar left","","","6","18.0","3.11","https://numismatics.org/collectionimages/19001949/1948/1948.19.1225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1225.rev.width175.jpg","2023-03-17T08:50:05Z"
"http://numismatics.org/collection/1984.67.2692","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2692","1984.67.2692","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate cuirassed right","PIETAS A[VG]","Pietas standing left sacrificing over altar left, and holding box","","","12","17.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2692.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2692.rev.width175.jpg","2023-03-17T06:26:35Z"
"http://numismatics.org/collection/1956.127.329","Silver Denarius of Hadrian, Rome, AD 138 1956.127.329","1956.127.329","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2731","138","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2731","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 1015||RIC II, Part 3 (second edition) Hadrian 2731","Italy","","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, bare, right","TRIB POT COS","Pietas, veiled, draped, standing left, holding up right hand over altar and left hand on side","","","5","16.5","3.7","https://numismatics.org/collectionimages/19501999/1956/1956.127.329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.329.rev.width175.jpg","2023-03-17T06:28:16Z"
"http://numismatics.org/collection/1984.146.1572","Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1984.146.1572","1984.146.1572","http://numismatics.org/ocre/id/ric.8.tri.43","337","340","","Constantine II","RIC VIII Treveri 43","","Pietas","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Theodora","RIC VIII Treveri 43","Gallia","","","","","","FL MAX THEODORA AVG","Bust diademed draped right","PIETAS ROMANA","Pietas standing fcg. head right holding infant at breast","","","12","15.0","1.055","https://numismatics.org/collectionimages/19501999/1984/1984.146.1572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1572.rev.width175.jpg","2023-03-17T06:29:07Z"
"http://numismatics.org/collection/1956.127.1733","Silver Denarius of Hadrian, Rome, AD 118 1956.127.1733","1956.127.1733","http://numismatics.org/ocre/id/ric.2_3(2).hdn.127","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 127","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 82||RIC II, Part 3 (second edition) Hadrian 127","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS DES II PIETAS","Pietas, veiled, standing left, raising her right hand","","","6","18.0","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.1733.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1733.rev.width175.jpg","2023-03-17T06:29:20Z"
"http://numismatics.org/collection/1906.236.21","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1906.236.21","1906.236.21","http://numismatics.org/ocre/id/ric.4.ph_i.208A","244","249","","Philip the Arab","RIC IV Philip I 208A","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Otacilia Severa","RIC IV Philip I 208A","Italy","","","","","","MARCIA OTACIL SEVERA AV[G]","Bust, diademed, draped, right","PI[ETA]S [A]VGV[S]TAE/ S C","Pietas, standing left, raising right hand and holding box of perfume in left hand","","","7","29.7","18.08","https://numismatics.org/collectionimages/19001949/1906/1906.236.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.21.rev.width175.jpg","2023-03-17T06:29:21Z"
"http://numismatics.org/collection/1987.26.298","Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1987.26.298","1987.26.298","http://numismatics.org/ocre/id/ric.8.tri.91","337","340","","Constantine II","RIC VIII Treveri 91","","Pietas","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Theodora","RIC VIII Treveri 91","Gallia","","","","","","FL MAX THEO-DORAE AVG","Bust right in plain mantle and necklace, hair elaborately dressed","PIETAS - ROMANA","Pietas standing facing, carrying infant","","","11","15.5","1.34","https://numismatics.org/collectionimages/19501999/1987/1987.26.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.298.rev.width175.jpg","2023-03-17T06:30:56Z"
"http://numismatics.org/collection/1935.117.496","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1935.117.496","1935.117.496","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","","Septimius Severus","RIC IV Septimius Severus 574","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 165.69||RIC IV Septimius Severus 574","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","[PIET]AS PVBLICA","Pietas standing left by altar, hands upraised","","","12","18.8","3.64","https://numismatics.org/collectionimages/19001949/1935/1935.117.496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.496.rev.width175.jpg","2023-03-17T08:58:21Z"
"http://numismatics.org/collection/1956.127.562","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.562","1956.127.562","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 394A (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 313||RIC III Antoninus Pius 394A (denarius)","Italy","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","16.5","3.57","https://numismatics.org/collectionimages/19501999/1956/1956.127.562.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.562.rev.width175.jpg","2023-03-17T08:58:22Z"
"http://numismatics.org/collection/1980.109.3306","Silver Antoninianus of Philip the Arab, Rome, AD 248 - AD 249. 1980.109.3306","1980.109.3306","http://numismatics.org/ocre/id/ric.4.ph_i.130","248","249","","Philip the Arab","RIC IV Philip I 130","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Otacilia Severa","RIC IV Philip I 130","Italy","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGVSTAE","Pietas, standing left, raising right hand and holding box of perfume in left hand","","","6","24.2","4.75","https://numismatics.org/collectionimages/19501999/1980/1980.109.3306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.3306.rev.width175.jpg","2023-03-17T08:58:47Z"
"http://numismatics.org/collection/1984.67.2673","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2673","1984.67.2673","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[PIET]AS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.5","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2673.rev.width175.jpg","2023-03-17T08:59:14Z"
"http://numismatics.org/collection/1984.176.5","Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38. 1984.176.5","1984.176.5","http://numismatics.org/ocre/id/ric.1(2).gai.36","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 36","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 41||RIC I (second edition) Gaius/Caligula 36","Italy","","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","6","34.0","22.99","https://numismatics.org/collectionimages/19501999/1984/1984.176.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.5.rev.width175.jpg","2023-03-17T08:59:33Z"
"http://numismatics.org/collection/1944.100.44800","Silver Denarius of Hadrian, Rome, AD 118 1944.100.44800","1944.100.44800","http://numismatics.org/ocre/id/ric.2_3(2).hdn.127","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 127","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 82||RIC II, Part 3 (second edition) Hadrian 127","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS DES II PIETAS","Pietas, veiled, standing left, raising her right hand","","","7","19.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.44800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44800.rev.width175.jpg","2023-03-17T08:59:57Z"
"http://numismatics.org/collection/1944.100.45638","Bronze Dupondius of Hadrian, Rome, AD 119 - AD 121. 1944.100.45638","1944.100.45638","","119","121","","Hadrian","","","Pietas","Dupondius","Roman","","","Hadrian","","Struck","Bronze","Rome","Coin","","","","","BMC 1233||ric 2.hdn.601C","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped, right","PIETAS AVGVSTI S C","Pietas, veiled, draped, standing left before lighted altar, raising right hand and holding box of incense in left","","","6","27.0","12.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.45638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45638.rev.width175.jpg","2023-03-17T09:00:00Z"
"http://numismatics.org/collection/1984.67.2662","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2662","1984.67.2662","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","IMP C VIC[TORI]NVS P F AVG","bust radiate cuirassed right","PIET[A]S AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","19.0","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2662.rev.width175.jpg","2023-03-17T09:00:01Z"
"http://numismatics.org/collection/1944.100.49044","Bronze Sestertius of Antoninus Pius, Rome, AD 148 - AD 149. 1944.100.49044","1944.100.49044","http://numismatics.org/ocre/id/ric.3.ant.1274A","148","149","","Antoninus Pius","RIC III Antoninus Pius 1274A","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1854||RIC III Antoninus Pius 1274A","Italy","","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, right","TR POT III COS II/ S - C left and right, in field| PIETAS","Pietas, draped, standing, left, extend- ing right hand over small girl, draped, standing, left, extending right hand, and holding child on left arm","","","12","26.0","10.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.49044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49044.rev.width175.jpg","2023-03-17T09:01:02Z"
"http://numismatics.org/collection/1956.127.572","Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.572","1956.127.572","http://numismatics.org/ocre/id/ric.3.ant.395Ca","141","141","","Antoninus Pius","RIC III Antoninus Pius 395Ca","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 317||RIC III Antoninus Pius 395Ca","Italy","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted candelabrum left and holding box in left hand.","","","6","17.0","3.41","https://numismatics.org/collectionimages/19501999/1956/1956.127.572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.572.rev.width175.jpg","2023-03-17T09:01:11Z"
"http://numismatics.org/collection/1984.67.2697","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2697","1984.67.2697","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","IMP C VICT[ORINV]S P F AVG","bust radiate cuirassed right","PIET[AS AV]G","Pietas standing left sacrificing over altar left, and holding box","","","12","19.5","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2697.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2697.rev.width175.jpg","2023-03-17T09:01:16Z"
"http://numismatics.org/collection/1944.100.49055","Bronze Sestertius of Antoninus Pius, Rome, AD 161 1944.100.49055","1944.100.49055","http://numismatics.org/ocre/id/ric.3.ant.1359A","161","161","","Antoninus Pius","RIC III Antoninus Pius 1359A","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 2123||RIC III Antoninus Pius 1359A","Italy","","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, draped on left shoulder, front and back, head, bare, right","TR POT XV COS III/ S - C left and right, in field.","Pietas, draped, standing, front, head left, holding child in each arm: to left and right, at her feet, a small girl standing,, each raising right arm.","","","6","32.0","22.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.49055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49055.rev.width175.jpg","2023-03-17T09:10:54Z"
"http://numismatics.org/collection/1965.66.9","Gold Aureus of Antoninus Pius, Rome, AD 159 - AD 160. 1965.66.9","1965.66.9","","159","160","","Antoninus Pius","","","Pietas","Aureus","Roman","","","Antoninus Pius","","Struck","Gold","Rome","Coin","","","","","BMC 983||ric 3.ant.302B","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Bust of Antoninus Pius, draped and cuirassed with head bare right","PIETATI - AVG COS IIII, left and right round edge","Pietas, draped, standing, left holding globe on right hand and child on left arm: at her sides, left and right, a child standing, looking towards her, right arms raised.","","","6","19.5","7.26","https://numismatics.org/collectionimages/19501999/1965/1965.66.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.66.9.rev.width175.jpg","2023-03-17T09:11:08Z"
"http://numismatics.org/collection/1944.100.45596","Silver Denarius of Lucius Aelius, Rome, AD 137. 1944.100.45596","1944.100.45596","","137","137","","Lucius Aelius","","","Pietas","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC 972||ric 2.hdn.433","Italy","","","","","","L AELIUS CAESAR","Head of Lucius Aelius Caesar, bare, right","TR POT COS II","Pietas, veiled, draped, standing, left, dropping incense from right hand over altar, left, and holding box in left hand","","","6","16.5","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45596.rev.width175.jpg","2023-03-17T09:11:12Z"
"http://numismatics.org/collection/0000.999.18548","Bronze As of Trajan, Rome, AD 98 - AD 99 0000.999.18548","0000.999.18548","http://numismatics.org/ocre/id/ric.2.tr.393","98","99","","Trajan","RIC II Trajan 393","","Pietas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan","BMC 725||RIC II Trajan 393","Italy","","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II S C","Pietas, veiled, draped, standing front, head left, right hand raised above lighted altar left, left hand on breast","","","6","26.0","13.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.18548.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18548.rev.width175.jpg","2023-03-17T09:12:01Z"
"http://numismatics.org/collection/1986.76.120","Silver Antoninianus of Victorinus, Southern Mint, AD 268 - AD 270. 1986.76.120","1986.76.120","","268","270","","Victorinus","","","Pietas","Antoninianus","Roman","","","","","","Silver","Southern Mint","Coin","","","","","RIC 57","","","","","","","IMP C VICTORINVS P F AVG","Bust rad. dr. r.","PIETAS AVG","Pietas stg. l. sacrificing over altar","","","6","21.5","2.85","","","2023-03-17T09:12:14Z"
"http://numismatics.org/collection/1956.127.1182","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1956.127.1182","1956.127.1182","http://numismatics.org/ocre/id/ric.3.com.146","186","187","","Commodus","RIC III Commodus 146","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 208||RIC III Commodus 146","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","AVCT PIET P M TR P XII IMP VIII COS V P P","Pietas standing, front, dropping incense on lighted altar left and holding box in left","","","6","","2.53","https://numismatics.org/collectionimages/19501999/1956/1956.127.1182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1182.rev.width175.jpg","2023-03-17T09:12:26Z"
"http://numismatics.org/collection/1984.67.2686","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2686","1984.67.2686","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate cuirassed right","PIET[AS AV]G","Pietas standing left sacrificing over altar left, and holding box","","","12","22.0","1.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.2686.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2686.rev.width175.jpg","2023-03-17T09:13:49Z"
"http://numismatics.org/collection/0000.999.20909","Bronze Sestertius of Antoninus Pius, Rome, AD 141. 0000.999.20909","0000.999.20909","http://numismatics.org/ocre/id/ric.3.ant.1146Aa","141","141","","Antoninus Pius","RIC III Antoninus Pius 1146Aa","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Faustina the Elder","BMC 1444||RIC III Antoninus Pius 1146Aa","Italy","","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG/ S - C left and right, in field.","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","12","31.0","23.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.20909.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20909.rev.width175.jpg","2023-03-17T09:07:26Z"
"http://numismatics.org/collection/1905.57.508","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1905.57.508","1905.57.508","http://numismatics.org/ocre/id/ric.4.ss.572_denarius","196","211","","Septimius Severus","RIC IV Septimius Severus 572 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 165.62||RIC IV Septimius Severus 572 (denarius)","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing left holding box in left and dropping incense on altar with right","","","6","20.0","3.4","https://numismatics.org/collectionimages/19001949/1905/1905.57.508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.508.rev.width175.jpg","2023-03-17T09:07:37Z"
"http://numismatics.org/collection/1984.67.2652","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2652","1984.67.2652","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate cuirassed right","[PIE]TAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","18.0","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.2652.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2652.rev.width175.jpg","2023-03-17T09:08:06Z"
"http://numismatics.org/collection/1944.100.51305","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.51305","1944.100.51305","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","","Septimius Severus","RIC IV Septimius Severus 574","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 165.69||RIC IV Septimius Severus 574","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS PVBLICA","Pietas standing left by altar, hands upraised","","","12","18.8","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.51305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51305.rev.width175.jpg","2023-03-17T09:05:37Z"
"http://numismatics.org/collection/1948.19.1510","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1510","1948.19.1510","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","","Septimius Severus","RIC IV Septimius Severus 574","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 165.69||RIC IV Septimius Severus 574","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS PVBLICA","Pietas standing left by altar, hands upraised","","","6","18.5","3.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.1510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1510.rev.width175.jpg","2023-03-17T09:05:55Z"
"http://numismatics.org/collection/1948.19.1509","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1509","1948.19.1509","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","","Septimius Severus","RIC IV Septimius Severus 574","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 165.69||RIC IV Septimius Severus 574","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS PVBLICA","Pietas standing left by altar, hands upraised","","","12","19.0","3.19","https://numismatics.org/collectionimages/19001949/1948/1948.19.1509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1509.rev.width175.jpg","2023-03-17T09:05:55Z"
"http://numismatics.org/collection/1978.64.427","Silver Denarius of Antoninus Pius, Rome, AD 141. 1978.64.427","1978.64.427","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 394A (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 311||RIC III Antoninus Pius 394A (denarius)","Italy","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","16.5","3.31","https://numismatics.org/collectionimages/19501999/1978/1978.64.427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.427.rev.width175.jpg","2023-03-17T09:06:00Z"
"http://numismatics.org/collection/1948.19.1511","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1511","1948.19.1511","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","","Septimius Severus","RIC IV Septimius Severus 574","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 165.69||RIC IV Septimius Severus 574","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","[P]IETAS PVBLICA","Pietas standing left by altar, hands upraised","","","12","18.1","3.21","https://numismatics.org/collectionimages/19001949/1948/1948.19.1511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1511.rev.width175.jpg","2023-03-17T09:06:23Z"
"http://numismatics.org/collection/1948.19.1283","Silver Denarius of Antoninus Pius, Rome, AD 141. 1948.19.1283","1948.19.1283","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 394A (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 313||RIC III Antoninus Pius 394A (denarius)","Italy","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","7","18.0","3.33","https://numismatics.org/collectionimages/19001949/1948/1948.19.1283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1283.rev.width175.jpg","2023-03-17T09:06:34Z"
"http://numismatics.org/collection/1975.27.7","Bronze Coin of Elagabalus, Rome, AD 218 - AD 222 1975.27.7","1975.27.7","http://numismatics.org/ocre/id/ric.4.el.415","218","222","","Elagabalus","RIC IV Elagabalus 415","","Pietas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Julia Maesa","BMC 403||RIC IV Elagabalus 415","Italy","","","","","","IVLIA MAESA AVGSTA","Bust diademed draped right","PIETAS AVG/ S C","Pietas standing front, sacrificing over altar left","","","12","25.0","12.66","https://numismatics.org/collectionimages/19501999/1975/1975.27.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.27.7.rev.width175.jpg","2023-03-17T09:07:22Z"
