"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28211","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28211","1944.100.28211","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28211.rev.width175.jpg","2024-05-15T02:03:01Z"
"http://numismatics.org/collection/1944.100.28212","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28212","1944.100.28212","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28212.rev.width175.jpg","2024-05-15T02:03:01Z"
"http://numismatics.org/collection/1944.100.28213","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28213","1944.100.28213","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28213.rev.width175.jpg","2024-05-15T02:03:02Z"
"http://numismatics.org/collection/1944.100.28214","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28214","1944.100.28214","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.28214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28214.rev.width175.jpg","2024-05-15T02:03:03Z"
"http://numismatics.org/collection/1944.100.28215","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28215","1944.100.28215","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28215.rev.width175.jpg","2024-05-15T02:03:04Z"
"http://numismatics.org/collection/1944.100.28216","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28216","1944.100.28216","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28216.rev.width175.jpg","2024-05-15T02:03:04Z"
"http://numismatics.org/collection/1944.100.28217","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28217","1944.100.28217","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.16","","","2024-05-15T02:03:05Z"
"http://numismatics.org/collection/1944.100.28218","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28218","1944.100.28218","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28218.rev.width175.jpg","2024-05-15T02:03:06Z"
"http://numismatics.org/collection/1944.100.28219","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28219","1944.100.28219","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.28219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28219.rev.width175.jpg","2024-05-15T02:03:07Z"
"http://numismatics.org/collection/1944.100.28220","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28220","1944.100.28220","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","IGCH 83","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.rev.width175.jpg","2024-05-15T02:03:09Z"
"http://numismatics.org/collection/1944.100.28221","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28221","1944.100.28221","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28221.rev.width175.jpg","2024-05-15T02:03:09Z"
"http://numismatics.org/collection/1944.100.28222","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28222","1944.100.28222","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28222.rev.width175.jpg","2024-05-15T02:03:10Z"
"http://numismatics.org/collection/1944.100.28223","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28223","1944.100.28223","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28223.rev.width175.jpg","2024-05-15T02:03:11Z"
"http://numismatics.org/collection/1944.100.28224","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28224","1944.100.28224","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","IGCH 1664","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.rev.width175.jpg","2024-05-15T02:03:12Z"
"http://numismatics.org/collection/1944.100.28237","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28237","1944.100.28237","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28237.rev.width175.jpg","2024-05-15T02:03:24Z"
"http://numismatics.org/collection/1944.100.28326","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28326","1944.100.28326","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.15","","","2024-05-15T02:04:43Z"
"http://numismatics.org/collection/1944.100.28327","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28327","1944.100.28327","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.21","","","2024-05-15T02:04:44Z"
"http://numismatics.org/collection/1944.100.28328","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28328","1944.100.28328","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28328.rev.width175.jpg","2024-05-15T02:04:45Z"
"http://numismatics.org/collection/1944.100.28329","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28329","1944.100.28329","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","Test-marked","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28329.rev.width175.jpg","2024-05-15T02:04:46Z"
"http://numismatics.org/collection/1944.100.28330","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28330","1944.100.28330","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28330.rev.width175.jpg","2024-05-15T02:04:47Z"
"http://numismatics.org/collection/1944.100.28331","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28331","1944.100.28331","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.23","","","2024-05-15T02:04:48Z"
"http://numismatics.org/collection/1944.100.28332","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28332","1944.100.28332","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28332.rev.width175.jpg","2024-05-15T02:04:49Z"
"http://numismatics.org/collection/1944.100.28333","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28333","1944.100.28333","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28333.rev.width175.jpg","2024-05-15T02:04:50Z"
"http://numismatics.org/collection/1944.100.28334","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28334","1944.100.28334","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28334.rev.width175.jpg","2024-05-15T02:04:50Z"
"http://numismatics.org/collection/1944.100.28335","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28335","1944.100.28335","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28335.rev.width175.jpg","2024-05-15T02:04:51Z"
"http://numismatics.org/collection/1944.100.28336","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28336","1944.100.28336","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28336.rev.width175.jpg","2024-05-15T02:04:52Z"
"http://numismatics.org/collection/1947.98.50","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1947.98.50","1947.98.50","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.50.rev.width175.jpg","2024-05-13T04:43:36Z"
