"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.46","Silver stater, Metapontum. 1967.152.46","1967.152.46","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.223","Lucania","","","","","","META","barley ear","","obv. incuse","","","12","","8.09","https://numismatics.org/collectionimages/19501999/1967/1967.152.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.46.rev.width175.jpg","2022-10-06T05:48:48Z"
"http://numismatics.org/collection/1967.152.47","Silver stater, Metapontum. 1967.152.47","1967.152.47","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.234","Lucania","","","","","","META","barley ear","","obv. incuse","","","12","","7.88","https://numismatics.org/collectionimages/19501999/1967/1967.152.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.47.rev.width175.jpg","2022-10-06T05:48:48Z"
"http://numismatics.org/collection/1967.152.48","Silver triobol, Metapontum. 1967.152.48","1967.152.48","","","","","","","","","triobol","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.261","Lucania","","","","","","","barley ear","","bucranium, incuse","","","6","","1.42","https://numismatics.org/collectionimages/19501999/1967/1967.152.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.48.rev.width175.jpg","2022-10-06T05:48:48Z"
"http://numismatics.org/collection/1967.152.49","Silver stater, Metapontum. 1967.152.49","1967.152.49","","","","","","","","Apollo","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.278","Lucania","","","","","","META","barley ear","","Apollo stg., holding branch and bow","","","6","","7.78","https://numismatics.org/collectionimages/19501999/1967/1967.152.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.49.rev.width175.jpg","2022-10-06T05:48:49Z"
"http://numismatics.org/collection/1967.152.50","Silver stater, Metapontum. 1967.152.50","1967.152.50","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.285","Lucania","","","","","","","female head","","barley ear","","","12","","7.93","https://numismatics.org/collectionimages/19501999/1967/1967.152.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.50.rev.width175.jpg","2022-10-06T05:48:49Z"
"http://numismatics.org/collection/1967.152.51","Silver stater, Metapontum. 1967.152.51","1967.152.51","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.303","Lucania","","","","","","","female head","META","barley ear","","","12","","7.94","https://numismatics.org/collectionimages/19501999/1967/1967.152.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.51.rev.width175.jpg","2022-10-06T05:48:49Z"
"http://numismatics.org/collection/1967.152.52","Silver stater, Metapontum. 1967.152.52","1967.152.52","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.334","Lucania","","","","","","","female head","","barley ear","","","11","","7.42","https://numismatics.org/collectionimages/19501999/1967/1967.152.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.52.rev.width175.jpg","2022-10-06T05:48:49Z"
"http://numismatics.org/collection/1967.152.53","Silver stater, Metapontum. 1967.152.53","1967.152.53","","","","","","","","Demeter","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.336","Lucania","","","","","","","Demeter head","","barley ear","","","6","","7.83","https://numismatics.org/collectionimages/19501999/1967/1967.152.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.53.rev.width175.jpg","2022-10-06T05:48:49Z"
"http://numismatics.org/collection/1967.152.54","Silver stater, Metapontum. 1967.152.54","1967.152.54","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.363","Lucania","","","","","","","female head","","barley ear","","","12","","7.74","https://numismatics.org/collectionimages/19501999/1967/1967.152.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.54.rev.width175.jpg","2022-10-06T05:48:49Z"
"http://numismatics.org/collection/1967.152.55","Gold drachm, Metapontum. 1967.152.55","1967.152.55","","","","","","","","Nike","drachm","Greek","","","","","Struck","Gold","Metapontum","Coin","","","","","SNGANS 2.396","Lucania","","","","","","","Nike head facing","","barley ear","","","5","","2.59","https://numismatics.org/collectionimages/19501999/1967/1967.152.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.55.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.56","Gold drachm, Metapontum. 1967.152.56","1967.152.56","","","","","","","","","drachm","Greek","","","","","Struck","Gold","Metapontum","Coin","","","","","SNGBYB","Lucania","","","","","","","Leucippus head","","barley ear, 2","","","11","","2.87","https://numismatics.org/collectionimages/19501999/1967/1967.152.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.56.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.57","Silver stater, Metapontum. 1967.152.57","1967.152.57","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.405","Lucania","","","","","","","Leucippus head","","barley ear","","","2","","7.91","https://numismatics.org/collectionimages/19501999/1967/1967.152.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.57.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.58","Silver stater, Metapontum. 1967.152.58","1967.152.58","","","","","","","","Zeus","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.412","Lucania","","","","","","","Zeus head, fulmen","","barley ear","","","3","","7.42","https://numismatics.org/collectionimages/19501999/1967/1967.152.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.58.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.59","Silver stater, Metapontum. 1967.152.59","1967.152.59","","","","","","","","Demeter","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.415","Lucania","","","","","","","Demeter head","","barley ear","","","3","","7.89","https://numismatics.org/collectionimages/19501999/1967/1967.152.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.59.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.60","Silver stater, Metapontum. 1967.152.60","1967.152.60","","","","","","","","Demeter","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.420","Lucania","","","","","","","Demeter head","","barley ear","","","12","","7.64","https://numismatics.org/collectionimages/19501999/1967/1967.152.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.60.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.61","Silver stater, Metapontum. 1967.152.61","1967.152.61","","","","","","","","Demeter","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.426","Lucania","","","","","","","Demeter head","","barley ear","","","9","","7.58","https://numismatics.org/collectionimages/19501999/1967/1967.152.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.61.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.62","Silver stater, Metapontum. 1967.152.62","1967.152.62","","","","","","","","Demeter","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.461","Lucania","","","","","","","Demeter head","","barley ear","","","7","","7.84","https://numismatics.org/collectionimages/19501999/1967/1967.152.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.62.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1967.152.63","Silver stater, Metapontum. 1967.152.63","1967.152.63","","","","","","","","Athena","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.472","Lucania","","","","","","","Athena head","","barley ear","","","5","","7.92","https://numismatics.org/collectionimages/19501999/1967/1967.152.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.63.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1967.152.64","Silver 1/2 shekel, Metapontum. 1967.152.64","1967.152.64","","","","","","","","Athena","1/2 shekel","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.550","Lucania","","","","","","","Athena head","","barley ear","","","11","","3.52","https://numismatics.org/collectionimages/19501999/1967/1967.152.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.64.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1967.152.65","Silver 1/4 shekel, Metapontum. 1967.152.65","1967.152.65","","","","","","","","Demeter","1/4 shekel","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.551","Lucania","","","","","","","Demeter head","","barley ear, 2","","","11","","1.94","https://numismatics.org/collectionimages/19501999/1967/1967.152.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.65.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1967.152.66","Silver stater, Poseidonia. 1967.152.66","1967.152.66","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.610","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","7.49","https://numismatics.org/collectionimages/19501999/1967/1967.152.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.66.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1967.152.67","Silver stater, Poseidonia. 1967.152.67","1967.152.67","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.615","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","7.5","https://numismatics.org/collectionimages/19501999/1967/1967.152.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.67.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1967.152.68","Silver drachm, Poseidonia. 1967.152.68","1967.152.68","","","","","","","","Poseidon","drachm","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.623","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","3.47","https://numismatics.org/collectionimages/19501999/1967/1967.152.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.68.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1967.152.69","Silver stater, Poseidonia. 1967.152.69","1967.152.69","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.683","Lucania","","","","","","","Poseidon striding","","bull","","","3","","7.68","https://numismatics.org/collectionimages/19501999/1967/1967.152.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.69.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1967.152.70","Bronze quadrans, Paestum. 1967.152.70","1967.152.70","","","","","","","","","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.802","Lucania","","","","","","","female head","","building","","","3","","4.77","https://numismatics.org/collectionimages/19501999/1967/1967.152.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.70.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1967.152.71","Silver stater, Sybaris. 1967.152.71","1967.152.71","","","","","","","","","stater","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.820","Lucania","","","","","","","bull","","obv. incuse","","","12","","7.63","https://numismatics.org/collectionimages/19501999/1967/1967.152.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.71.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1967.152.72","Silver stater, Sybaris. 1967.152.72","1967.152.72","","","","","","","","","stater","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.828","Lucania","","","","","","","bull","","obv. incuse","","","12","","8.17","https://numismatics.org/collectionimages/19501999/1967/1967.152.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.72.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1967.152.73","Silver stater, Sybaris. 1967.152.73","1967.152.73","","","","","","","","","stater","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.833","Lucania","","","","","","","bull","","obv. incuse","","","12","","7.93","https://numismatics.org/collectionimages/19501999/1967/1967.152.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.73.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1967.152.74","Silver drachm, Sybaris. 1967.152.74","1967.152.74","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.851","Lucania","","","","","","","bull","","obv. incuse","","","12","","2.34","https://numismatics.org/collectionimages/19501999/1967/1967.152.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.74.rev.width175.jpg","2022-10-06T05:48:53Z"
"http://numismatics.org/collection/1967.152.75","Silver stater, Thurium. 1967.152.75","1967.152.75","","","","","","","","Athena","stater","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.916","Lucania","","","","","","","Athena head","","bull, fish","","","3","","77.85","https://numismatics.org/collectionimages/19501999/1967/1967.152.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.75.rev.width175.jpg","2022-10-06T05:48:53Z"
"http://numismatics.org/collection/1967.152.76","Silver distater, Thurium. 1967.152.76","1967.152.76","","","","","","","","Athena","distater","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.957","Lucania","","","","","","","Athena head","","bull, fish","","","12","","15.64","https://numismatics.org/collectionimages/19501999/1967/1967.152.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.76.rev.width175.jpg","2022-10-06T05:48:53Z"
"http://numismatics.org/collection/1967.152.77","Silver distater, Thurium. 1967.152.77","1967.152.77","","","","","","","","Athena","distater","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.967","Lucania","","","","","","","Athena head","","bull, fish","","","11","","15.49","https://numismatics.org/collectionimages/19501999/1967/1967.152.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.77.rev.width175.jpg","2022-10-06T05:48:53Z"
"http://numismatics.org/collection/1967.152.78","Silver distater, Thurium. 1967.152.78","1967.152.78","","","","","","","","Athena","distater","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.972","Lucania","","","","","","","Athena head","","bull, fish","","","3","","16.08","https://numismatics.org/collectionimages/19501999/1967/1967.152.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.78.rev.width175.jpg","2022-10-06T05:48:53Z"
"http://numismatics.org/collection/1967.152.79","Silver distater, Thurium. 1967.152.79","1967.152.79","","","","","","","","Athena","distater","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.977","Lucania","","","","","","","Athena head","","bull","","","7","","15.29","https://numismatics.org/collectionimages/19501999/1967/1967.152.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.79.rev.width175.jpg","2022-10-06T05:48:53Z"
"http://numismatics.org/collection/1967.152.80","Silver stater, Thurium. 1967.152.80","1967.152.80","","","","","","","","Athena","stater","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.1104","Lucania","","","","","","","Athena head","","bull","","","7","","6.25","https://numismatics.org/collectionimages/19501999/1967/1967.152.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.80.rev.width175.jpg","2022-10-06T05:48:54Z"
"http://numismatics.org/collection/1967.152.81","Silver stater, Thurium. 1967.152.81","1967.152.81","","","","","","","","Apollo","stater","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.1107","Lucania","","","","","","","Apollo head","","bull","","","2","","6.41","https://numismatics.org/collectionimages/19501999/1967/1967.152.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.81.rev.width175.jpg","2022-10-06T05:48:54Z"
"http://numismatics.org/collection/1967.152.82","Silver drachm, Velia, 535 BC - 465 BC. 1967.152.82","1967.152.82","","-535","-465","","","","","","drachm","Greek","","","","","Struck","Silver","Velia","Coin","","","","","W 15f","Lucania","","","","","","","lion","","square incuse","","","","","3.86","https://numismatics.org/collectionimages/19501999/1967/1967.152.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.82.rev.width175.jpg","2022-10-06T05:48:54Z"
"http://numismatics.org/collection/1967.152.83","Silver stater, Velia, 440 BC - 400 BC. 1967.152.83","1967.152.83","","-440","-400","","","","","Athena","stater","Greek","","","","","Struck","Silver","Velia","Coin","","","","","W 156c","Lucania","","","","","","","Athena head","","lion attacking stag","","","5","","7.79","https://numismatics.org/collectionimages/19501999/1967/1967.152.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.83.rev.width175.jpg","2022-10-06T05:48:54Z"
"http://numismatics.org/collection/1967.152.84","Silver stater, Velia, 365 BC - 340 BC. 1967.152.84","1967.152.84","","-365","-340","","","","","Athena","stater","Greek","","","","","Struck","Silver","Velia","Coin","","","","","W 269h","Lucania","","","","","","","Athena head","","lion","","","2","","7.69","https://numismatics.org/collectionimages/19501999/1967/1967.152.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.84.rev.width175.jpg","2022-10-06T05:48:54Z"
"http://numismatics.org/collection/1967.152.85","Silver stater, Velia, 350 BC - 310 BC. 1967.152.85","1967.152.85","","-350","-310","","","","","Athena","stater","Greek","","","","","Struck","Silver","Velia","Coin","","","","","W 305g","Lucania","","","","","","","Athena head","","lion","","","7","","7.3","https://numismatics.org/collectionimages/19501999/1967/1967.152.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.85.rev.width175.jpg","2022-10-06T05:48:54Z"
"http://numismatics.org/collection/1967.152.86","Silver stater, Velia. 1967.152.86","1967.152.86","","","","","","","","Athena","stater","Greek","","","","","Struck","Silver","Velia","Coin","","","","","","Lucania","","","","","","","Athena head","","lion","","","12","","7.61","https://numismatics.org/collectionimages/19501999/1967/1967.152.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.86.rev.width175.jpg","2022-10-06T05:48:55Z"
"http://numismatics.org/collection/1944.100.40063","Bronze Coin, Metapontum. 1944.100.40063","1944.100.40063","","","","","","","","Helios","","Greek","","","","","","Bronze","Metapontum","Coin","","","","","","Lucania","","","","","","","Helios hd. facing","","three grain ears","","","","","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.40063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40063.rev.width175.jpg","2022-10-06T05:43:32Z"
"http://numismatics.org/collection/1952.128.1","Silver stater, Velia, 440 BC - 400 BC. 1952.128.1","1952.128.1","","-440","-400","","","","","Athena","stater","Greek","","","","","Struck","Silver","Velia","Coin","","","","","W 145c","Lucania","","","","","","","Athena head","","lion attacking stag","","","11","","7.74","https://numismatics.org/collectionimages/19501999/1952/1952.128.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.128.1.rev.width175.jpg","2022-10-06T05:46:29Z"
"http://numismatics.org/collection/1953.146.1","Silver distater, Thurium. 1953.146.1","1953.146.1","","","","","","","","Athena","distater","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.982","Lucania","","","","","","","Athena head","","bull","","","11","","15.41","https://numismatics.org/collectionimages/19501999/1953/1953.146.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.146.1.rev.width175.jpg","2022-10-06T05:46:40Z"
"http://numismatics.org/collection/1954.2.1","Silver stater, Thurium. 1954.2.1","1954.2.1","","","","","","","","Athena","stater","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.1083","Lucania","","","","","","","Athena head","","bull, fish","","","3","","8.18","https://numismatics.org/collectionimages/19501999/1954/1954.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.2.1.rev.width175.jpg","2022-10-06T05:46:43Z"
"http://numismatics.org/collection/1954.2.2","Silver stater, Velia, 350 BC - 310 BC. 1954.2.2","1954.2.2","","-350","-310","","","","","Athena","stater","Greek","","","","","Struck","Silver","Velia","Coin","","","","","W 319b","Lucania","","","","","","","Athena head","","lion","","","5","","7.37","https://numismatics.org/collectionimages/19501999/1954/1954.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.2.2.rev.width175.jpg","2022-10-06T05:46:44Z"
"http://numismatics.org/collection/1954.18.65","Silver diobol, Heraclea Lucaniae. 1954.18.65","1954.18.65","","","","","","","","Heracles","diobol","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.11","Lucania","","","","","","","Heracles head","","lion","","","12","","0.98","https://numismatics.org/collectionimages/19501999/1954/1954.18.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.65.rev.width175.jpg","2022-10-06T05:46:44Z"
"http://numismatics.org/collection/1954.18.66","Silver diobol, Heraclea Lucaniae. 1954.18.66","1954.18.66","","","","","","","","Athena||Heracles","diobol","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.42","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","","","1.12","https://numismatics.org/collectionimages/19501999/1954/1954.18.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.66.rev.width175.jpg","2022-10-06T05:46:45Z"
"http://numismatics.org/collection/1954.18.67","Bronze Coin, Paestum. 1954.18.67","1954.18.67","","","","","","","","Poseidon||Eros","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.723","Lucania","","","","","","","Poseidon head","","Eros on dolphin","","","11","","6.63","https://numismatics.org/collectionimages/19501999/1954/1954.18.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.67.rev.width175.jpg","2022-10-06T05:46:45Z"
"http://numismatics.org/collection/1954.18.68","Bronze semis, Paestum. 1954.18.68","1954.18.68","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.774","Lucania","","","","","","","oinochoe, branch, knife","","anchor","","","12","","2.58","https://numismatics.org/collectionimages/19501999/1954/1954.18.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.68.rev.width175.jpg","2022-10-06T05:46:45Z"
"http://numismatics.org/collection/1954.18.72","Silver triobol, Thurium. 1954.18.72","1954.18.72","","","","","","","","Athena","triobol","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.1144","Lucania","","","","","","","Athena head","","bull, fish","","","3","","1.08","https://numismatics.org/collectionimages/19501999/1954/1954.18.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.72.rev.width175.jpg","2022-10-06T05:46:45Z"
"http://numismatics.org/collection/1954.18.73","Bronze Coin, Thurium. 1954.18.73","1954.18.73","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Thurium","Coin","","","","","SNGANS 2.1174","Lucania","","","","","","","Athena head","","bull, fish","","","12","","3.66","https://numismatics.org/collectionimages/19501999/1954/1954.18.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.73.rev.width175.jpg","2022-10-06T05:46:45Z"
"http://numismatics.org/collection/1954.18.74","Bronze Coin, Thurium. 1954.18.74","1954.18.74","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Thurium","Coin","","","","","SNGANS 2.1191","Lucania","","","","","","","Athena head","","bull, fish","","","3","","4.71","https://numismatics.org/collectionimages/19501999/1954/1954.18.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.74.rev.width175.jpg","2022-10-06T05:46:45Z"
"http://numismatics.org/collection/1954.68.1","Silver stater, Poseidonia. 1954.68.1","1954.68.1","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.693","Lucania","","","","","","","Poseidon striding","","bull","","","12","","7.65","https://numismatics.org/collectionimages/19501999/1954/1954.68.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.68.1.rev.width175.jpg","2022-10-06T05:46:46Z"
"http://numismatics.org/collection/1954.226.1","Silver drachm, Metapontum. 1954.226.1","1954.226.1","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.208","Lucania","","","","","","MET","barley ear","","obv. incuse","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1954/1954.226.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.226.1.rev.width175.jpg","2022-10-06T05:46:48Z"
"http://numismatics.org/collection/1955.54.18","Silver stater, Heraclea Lucaniae. 1955.54.18","1955.54.18","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.74","Lucania","","","","","","","Athena head","","Heracles stg., holding club, lion skin, bow","","","5","","7.97","https://numismatics.org/collectionimages/19501999/1955/1955.54.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.18.rev.width175.jpg","2022-10-06T05:46:58Z"
"http://numismatics.org/collection/1955.54.19","Silver stater, Metapontum. 1955.54.19","1955.54.19","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.216","Lucania","","","","","","META","barley ear","","obv. incuse","","","12","","8.21","https://numismatics.org/collectionimages/19501999/1955/1955.54.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.19.rev.width175.jpg","2022-10-06T05:46:58Z"
"http://numismatics.org/collection/1955.54.20","Silver triobol, Metapontum. 1955.54.20","1955.54.20","","","","","","","","","triobol","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.264","Lucania","","","","","","MET","barley ear","","bucranium, incuse","","","6","","1.31","https://numismatics.org/collectionimages/19501999/1955/1955.54.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.20.rev.width175.jpg","2022-10-06T05:46:58Z"
"http://numismatics.org/collection/1955.54.21","Silver stater, Metapontum. 1955.54.21","1955.54.21","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.370","Lucania","","","","","","","female head","","barley ear","","","6","","7.71","https://numismatics.org/collectionimages/19501999/1955/1955.54.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.21.rev.width175.jpg","2022-10-06T05:46:59Z"
