"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.999.919","Silver 3 kreuzer/groschen of Maximilian Josef I, Bavaria (Munich (Germany)), 1802. 1934.999.919","1934.999.919","","1802","1802","","Maximilian Josef I","","","","3 kreuzer||groschen","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2572note","Germany","","","","","","MAX.IOS. P.B.R H.H.I.B.C.and.","Head right","LAND MUNZ","Crowned arms","","","12","19.0","1.09","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.920","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1803. 1934.999.920","1934.999.920","","1803","1803","","Maximilian Josef I","","","","6 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2570variety","Germany","","","","","","MAX.IOS. H.I.B.C.and.","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.62","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.921","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 1934.999.921","1934.999.921","","1805","1805","","Maximilian Josef I","","","","6 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2571note","Germany","","","","","","MAX.IOS. C.Z.P.B.","Head right","LAND MUNZ","Crowned arms","","","12","22.0","2.36","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.922","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1934.999.922","1934.999.922","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2745||Davenport 576||KM 410","Germany","First steamtrain in Germany between Nuremberg and Furth.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","ERSTE EISENBAHN IN TEUTSCHLAND MIT DAMPFWAGEN/ VON NÜRNBERG NACH FÜRTH (=""First Steamtrain in Germany from Nuremberg to Furth"")/ in exergue: ERBAUT (=""Built"")/ 1835","Reclining allegorical female figure.","","","12","38.0","27.94","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.923","Copper alloy 2 pfenning of Louis I, Bavaria (Munich (Germany)), 1842. 1934.999.923","1934.999.923","","1842","1842","","Louis I","","","","2 pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2774note","Germany","","","","","","","Crowned arms within oak wreath","2 PFENNING","Denomination and date","","","12","20.0","2.37","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.924","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1839. 1934.999.924","1934.999.924","","1839","1839","","Louis I","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2772variety","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.81","","","2022-08-30T07:40:24Z"
"http://numismatics.org/collection/1934.999.925","Silver 2 thaler of Maximilian II, Bavaria (Munich (Germany)), 1860. 1934.999.925","1934.999.925","","1860","1860","C. Voigt","Maximilian II","","","","2 thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2873note||Davenport 607||KM 474","Germany","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","ZWEI VEREINSTHALER -- XV EIN PFUND FEIN/ 1860","Crowned and supported arms.","","","12","41.0","36.99","","","2022-08-30T07:40:24Z"
"http://numismatics.org/collection/1934.999.926","Silver gulden of Louis II, Bavaria (Munich (Germany)), 1868. 1934.999.926","1934.999.926","","1868","1868","","Louis II","","","","gulden","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3011note","Germany","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","","Denomination and date within oak wreath","","","12","30.0","10.57","","","2022-08-30T07:40:24Z"
"http://numismatics.org/collection/1934.76.84","Copper alloy kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1759. 1934.76.84","1934.76.84","","1759","1759","","Maximilian III Joseph","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","Struck","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2201note","Germany","","","","","","MAX·IOS· H·I·B.C·and·","Bust r.","17 59","Crowned shield with Bavarian arms","","","12","15.0","0.734","https://numismatics.org/collectionimages/19001949/1934/1934.76.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.76.84.rev.width175.jpg","2022-08-30T07:36:43Z"
"http://numismatics.org/collection/1919.999.55","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1844. 1919.999.55","1919.999.55","","1844","1844","","Louis I","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2772note","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.78","","","2022-08-30T05:47:31Z"
"http://numismatics.org/collection/1920.100.26","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1841. 1920.100.26","1920.100.26","","1841","1841","","Louis I","","","","gulden","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2765note","Germany","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.63","","","2022-08-30T05:47:45Z"
"http://numismatics.org/collection/1920.100.27","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1867. 1920.100.27","1920.100.27","","1867","1867","","Louis II","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3015note","Germany","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.79","","","2022-08-30T05:47:45Z"
"http://numismatics.org/collection/1920.100.28","Silver gulden of Louis II, Bavaria (Munich (Germany)), 1867. 1920.100.28","1920.100.28","","1867","1867","","Louis II","","","","gulden","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3011note","Germany","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","","Denomination and date within oak wreath","","","12","30.0","10.56","","","2022-08-30T05:47:46Z"
"http://numismatics.org/collection/1922.999.106","Silver 3 kreuzer/groschen of Maximilian III Joseph, Bavaria (Munich (Germany)), 1752. 1922.999.106","1922.999.106","","1752","1752","","Maximilian III Joseph","","","","3 kreuzer||groschen","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2197note","Germany","","","","","","MAX.IOS. H.I.B.C.and.","Bust right","LAND MUNZ","Crowned shield","","","12","18.0","1.33","https://numismatics.org/collectionimages/19001949/1922/1922.999.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.106.rev.width175.jpg","2022-08-30T06:20:23Z"
"http://numismatics.org/collection/1922.999.107","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1880. 1922.999.107","1922.999.107","","1880","1880","","Louis II","","","","10 mark","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 3021note||Friedberg Germany.3766","Germany","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.97","","","2022-08-30T06:20:23Z"
"http://numismatics.org/collection/1931.17.3","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1841. 1931.17.3","1931.17.3","","1841","1841","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2754||Davenport 586||KM 429","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD JEAN PAUL FRIEDRICH RICHTER'S/ ERRICHTET ZU -- BAYREUTH 1841","Richter statue.","","","12","38.0","37.1","","","2022-08-30T07:03:56Z"
"http://numismatics.org/collection/1931.17.7","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1845. 1931.17.7","1931.17.7","","1845","1845","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2760||Davenport 592||KM 439","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD DES CANZLER'S FREYHERRN V. KREITTMAYR/ ERRICHTET IN -- MÜNCHEN 1845","Statue of Chancellor v. Kreittmayer on pedestal.","","","12","38.0","37.07","","","2022-08-30T07:03:56Z"
"http://numismatics.org/collection/1931.27.32","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1847. 1931.27.32","1931.27.32","","1847","1847","","Louis I","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2772note","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.86","","","2022-08-30T07:04:15Z"
"http://numismatics.org/collection/1931.27.33","Copper alloy pfenning of Maximilian II, Bavaria (Munich (Germany)), 1852. 1931.27.33","1931.27.33","","1852","1852","","Maximilian II","","","","pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2889note","Germany","","","","","","","Crowned arms between oak sprays","","Denomination and date","","","12","17.0","1.31","","","2022-08-30T07:04:15Z"
"http://numismatics.org/collection/1931.27.34","Copper alloy pfenning of Maximilian II, Bavaria (Munich (Germany)), 1855. 1931.27.34","1931.27.34","","1855","1855","","Maximilian II","","","","pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2889note","Germany","","","","","","","Crowned arms between oak sprays","","Denomination and date","","","12","17.0","1.13","","","2022-08-30T07:04:15Z"
"http://numismatics.org/collection/1931.32.1","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1826. 1931.32.1","1931.32.1","","1826","1826","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2724||Davenport 557||KM 372","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","VERLEGUNG/ DER/ LUDWIG/ MAXIMILIANS/ HOCHSCHULE/ VON/ LANDSHUT/ NACH/ MÜNCHEN/ 1826 (=""Relocation of the Ludwig Maximilian University from Landshut to Munich"")","Legend within wreath.","","","12","38.0","28.05","","","2022-08-30T07:04:33Z"
"http://numismatics.org/collection/1931.32.10","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1831. 1931.32.10","1931.32.10","","1831","1831","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2735||Davenport 567||KM 401","Germany","On the opening of the legislature.","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","on shield: GERECHT/ UND/ BEHARR-/ LICH (=""Just and persistant"")/ in exergue: 1831","Standing lion holding shield.","","","12","38.0","28.08","","","2022-08-30T07:04:33Z"
"http://numismatics.org/collection/1931.32.11","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1832. 1931.32.11","1931.32.11","","1832","1832","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2736||Davenport 568||KM 402","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","OTTO PRINZ V. BAYERN GRIECHENLANDS ERSTER KOENIG","Allegorical figure handing crown to Otto.","","","12","38.0","28.04","","","2022-08-30T07:04:33Z"
"http://numismatics.org/collection/1931.32.12","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1833. 1931.32.12","1931.32.12","","1833","1833","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2737||Davenport 569||KM 403","Germany","Formation of Customs Union with Prussia, Saxony, Hesse and Thuringia.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","ZOLLVEREIN MIT PREUSSEN SACHSEN HESSEN U. THÜRINGEN/ 1833","Standing allegorical female figure facing l. holding cornucopia in l. hand and caduceus in r. hand.","","","12","38.0","28.06","","","2022-08-30T07:04:33Z"
"http://numismatics.org/collection/1931.32.13","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1834. 1931.32.13","1931.32.13","","1834","1834","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2741||Davenport 572||KM 406","Germany","Errection of Monument at Oberwittelsbach.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DENKMAHL DER ANHAENGLICHKEIT BAYERNS AN SEINEN HERRSCHERSTAMM (=""Monument to the devotedness of the Bavarian people to their ruling dynasty"")/ ERRICHTET ZU -- OBERWITTELSBACH/ 1834","Monument at Oberwittelsbach.","","","12","38.0","28.03","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.14","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1834. 1931.32.14","1931.32.14","","1834","1834","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2740||Davenport 571||KM 405","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","EHRE DEM EHRE GEBÜHRT/ in field: LANDTAG/ 1834","Thick oak wreath.","","","12","38.0","28.03","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.15","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1931.32.15","1931.32.15","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2744||Davenport 575||KM 409","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DENKM. DER TRENNUNG DER KOEN. THERESE VON IHREM SOHNE DEM KOEN. OTTO/ ERRICHTET BEI AIBLING -- VON BAYERISCHEN FRAUEN (=""Monument to commemorate the parting of Queen Therese and her son King Otto/ built in Aibling -- by Bavarian women"")/ 1835","Monument","","","12","38.0","28.05","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.16","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1931.32.16","1931.32.16","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2742||Davenport 573||KM 407","Germany","On the entry of Baden to the German Costums Union","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BEYTRITT VON BADEN ZUM TEUTSCHEN ZOLLVEREIN (=""Entry of Baden to German Costums Union"")/ 1835","Caduceus between sprays.","","","12","38.0","28.0","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.17","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1931.32.17","1931.32.17","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2746||Davenport 577||KM 411.1","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DENKMAHL DES KOENIGS MAXIMILIAN JOSEPH/ ERRICHTET VON DER -- HAUPTSTADT MÜNCHEN/ in exergue: 1835","Monument of Maximilian Joseph.","","","12","38.0","28.0","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.18","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1931.32.18","1931.32.18","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2747||Davenport 578||KM 412","Germany","School given to Benedictine Order.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DEN BENEDIKTINERN WIEDER EINE LEHRANSTALT UBERGEBEN/ in exergue: 1835","Allegorical figure of education, two children and monk.","","","12","38.0","27.95","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.19","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1931.32.19","1931.32.19","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2745||Davenport 576||KM 410","Germany","First steamtrain in Germany between Nuremberg and Furth.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","ERSTE EISENBAHN IN TEUTSCHLAND MIT DAMPFWAGEN/ VON NÜRNBERG NACH FÜRTH (=""First Steamtrain in Germany from Nuremberg to Furth"")/ in exergue: ERBAUT (=""Built"")/ 1835","Reclining allegorical female figure.","","","12","38.0","28.04","","","2022-08-30T07:04:35Z"
"http://numismatics.org/collection/1931.32.20","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1836. 1931.32.20","1931.32.20","","1836","1836","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2748||Davenport 579||KM 413","Germany","On the errection of the Otto Chapel.","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BAYERN ERRICHTETEN DIE H. OTTOKAPELLE ZU KIEFERSFELDEN/ ZUM ANDENKEN AN KOEN. OTTO'S -- ABSCHIED V. SEINEM VATERLANDE/ 1836","Chapel.","","","12","38.0","28.07","","","2022-08-30T07:04:35Z"
"http://numismatics.org/collection/1931.32.21","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1837. 1931.32.21","1931.32.21","","1837","1837","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2750||Davenport 580||KM 415","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DER ST. MICHAELS-ORDEN ZUM VERDIENST-ORDEN BESTIMMT (=""Order of St. Michael becomes Order of Merit"")/ 1837","Decoration within laurel/ oak wreath.","","","12","38.0","28.07","","","2022-08-30T07:04:35Z"
"http://numismatics.org/collection/1931.32.22","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1826. 1931.32.22","1931.32.22","","1826","1826","","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2717||Davenport 556||KM 373","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN","Head to r.","GERECHT UND BEHARRLICH (=""Just and persistent"")/ 1827","Crown within wreath.","","","12","38.0","29.45","","","2022-08-30T07:04:35Z"
"http://numismatics.org/collection/1931.32.3","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1827. 1931.32.3","1931.32.3","","1827","1827","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2728||Davenport 561||KM 381","Germany","Founding of Theresien Order.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DIE KOENIGEN VON BAYERN STIFTET DEN THERESIEN ORDEN (=""The Queen of Bavaria founds the Theresien Order"")/ 1827","Emblem of Theresien Order within wreath.","","","12","38.0","27.98","","","2022-08-30T07:04:37Z"
"http://numismatics.org/collection/1931.32.4","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1827. 1931.32.4","1931.32.4","","1827","1827","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2725||Davenport 559||KM 379","Germany","Bavaria-Württemberg customs treaty signing.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BAYERISCH-WURTEMBERGISXHER ZOLLVEREIN GESCHLOSSEN 1827","Cornucopias with caduceus","","","12","38.0","28.03","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1931.32.5","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1827. 1931.32.5","1931.32.5","","1827","1827","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2727||Davenport 560||KM 380","Germany","On the founding of the Ludwig-Order.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STIFTUNG DES LUDWIGS-ORDENS/ 1827","Order decoration with head of Ludwig I to r. in center, all within wreath.","","","12","38.0","27.97","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1931.32.6","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1828. 1931.32.6","1931.32.6","","1828","1828","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2732||Davenport 562||KM 387","Germany","Constitution monument dedication.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","VERFASSUNGSSAEULE/ ERRICHTET VOM -- GR. V. SCHOENBORN/ in exergue: EINGEWEIHT/ 1828","Constitution Monument.","","","12","38.0","28.04","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1931.32.7","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1828. 1931.32.7","1931.32.7","","1828","1828","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2730||Davenport 563||KM 386","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","SEGEN DES HIMMELS (=""Blessings of Heaven"")/ 1828","Portrait of Queen to r. surrounded by portraits of her eight children.","","","12","38.0","27.92","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1931.32.8","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1829. 1931.32.8","1931.32.8","","1829","1829","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2733||Davenport 564||KM 389","Germany","Commercial Treaty between Bavaria, Prussia, Hesse and Württemberg.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","HANDELSVERTRAG ZWISCHEN BAYERN, PREUSSEN, WÜRTEMBERG UND HESSEN/ 1829","Two crossed cornucopias surrounded by four coat of arms of Treaty States.","","","12","38.0","28.08","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1931.32.9","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1830. 1931.32.9","1931.32.9","","1830","1830","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2734||Davenport 566||KM 393","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BAYERNS -- TREUE (=""Bavaria's loyalty"")/ in exergue: 1830","Seated allegorical female figure holding oak branch in l. hand, resting r. arm on column with dog seated in front.","","","12","38.0","28.03","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1930.83.157","Gold 1/2 carolin of Charles Albert, Bavaria (Munich (Germany)), 1726. 1930.83.157","1930.83.157","","1726","1726","","Charles Albert","","","","1/2 carolin","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 1925||Friedberg Germany.230","Germany","","","","","","C.A.V.B.and P.S.D.C. P.R.S.R.I.A.and E.L.L.","Bust right","CLYPEVS OMNIB9 IN TE SPERANTIB9","Madonna and child, arms below","","","12","22.0","4.85","https://numismatics.org/collectionimages/19001949/1930/1930.83.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.83.157.rev.width175.jpg","2022-08-30T07:01:18Z"
"http://numismatics.org/collection/1930.999.165","Silver 15 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1717. 1930.999.165","1930.999.165","","1717","1717","","Maximilian II Emanuel, Elector of Bavaria","","","","15 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1680","Germany","","","","","","MAX.EMA.H.I.B.C.and.","Peruked bust right","LAND MINZ and","Standing lion holding crowned arms","","","12","22.0","3.09","https://numismatics.org/collectionimages/19001949/1930/1930.999.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.165.rev.width175.jpg","2022-08-30T07:01:49Z"
"http://numismatics.org/collection/1930.999.166","Gold 1/4 carolin of Charles Albert, Bavaria (Munich (Germany)), 1735. 1930.999.166","1930.999.166","","1735","1735","","Charles Albert","","","","1/4 carolin","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 1937note||Friedberg Germany.234","Germany","","","","","","C.A.D.G.V.B.and P.S.D. C.P.R.S.R.I.A.and E.L.L.","Bust right","CLYPEVS OMNIBVS IN TE SPERANTIBVS.","Madonna and child, arms below","","","12","19.0","2.4","https://numismatics.org/collectionimages/19001949/1930/1930.999.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.166.rev.width175.jpg","2022-08-30T07:01:49Z"
"http://numismatics.org/collection/1930.999.167","Silver thaler of Maximilian Josef I, Bavaria (Munich (Germany)), 1816. 1930.999.167","1930.999.167","","1816","1816","","Maximilian Josef I","","","","thaler","Modern","Palatinate-Zweibrücken-Birkenfeld","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2594note||Davenport 552||KM 358.1","Germany","","","","","","MAXIMILIANUS IOSEPHUS BAVARIAE REX","Head to r.","PRO DEO -- ET POPULO/ 1816.","Crowned crossed sword and scepter.","","","12","40.0","29.51","","","2022-08-30T07:01:49Z"
"http://numismatics.org/collection/1930.999.168","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1833. 1930.999.168","1930.999.168","","1833","1833","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2738||Davenport 570||KM 404","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DENKMAHL DER DREYSSIG TAUSEND BAYERN/ WELCHE IM RUSSISCHEN -- KRIEGE DEN TOD FANDEN (=""Monument to the 30.000 Bavarians, who died during the Russian War"")/ in exergue: 1933","Obelisk-like monument.","","","12","38.0","27.91","","","2022-08-30T07:01:49Z"
