"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.104.61","Silver 4 penny of William III of England, England (London), 1698. 1957.104.61","1957.104.61","","1698","1698","","William III of England","","","","4 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3549","British Isles","","","","","","","","","","","","","19.0","1.908","","","2022-09-01T07:01:35Z"
"http://numismatics.org/collection/1956.168.171","Tin/Copper 1/2 penny of William III of England/Mary II of England, England (London), 1689 - 1692. 1956.168.171","1956.168.171","","1689","1692","","William III of England||Mary II of England","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Tin||Copper","London","Coin","","","","","P 560","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","29.0","10.995","https://numismatics.org/collectionimages/19501999/1956/1956.168.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.171.rev.width175.jpg","2022-09-01T06:53:46Z"
"http://numismatics.org/collection/1956.168.172","Copper alloy 1/2 penny of William III of England, England, 1701. 1956.168.172","1956.168.172","","1701","1701","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","","","","2022-09-01T06:53:46Z"
"http://numismatics.org/collection/1951.74.3","Copper alloy 1/2 penny of William III of England/Mary II of England, England, 1689 - 1694. 1951.74.3","1951.74.3","","1689","1694","","William III of England||Mary II of England","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Coin","","","","","M I.I. Illustrations, Plate LXXV, No. 8||P 636","British Isles","","","","","","MARIA II DEI GRATIA","bust of Mary r.","GVLIELMVS III DEI GRATIA","bust of William III r.","","","","29.0","","https://numismatics.org/collectionimages/19501999/1951/1951.74.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.3.rev.width175.jpg","2022-09-01T05:20:56Z"
"http://numismatics.org/collection/1951.74.4","Copper alloy farthing of William III of England/Mary II of England, England. 1951.74.4","1951.74.4","","","","","William III of England||Mary II of England","","","","farthing","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Pt","","","","","M I.I. pp. 687-692, 73-85 Plate LXXV No.9||Montagu, pg 70, No. 16","British Isles","","","","","","MARIA II DEI GRATIA","bust of Mary r.","GVLIELMVS III DEI GRATIA","bust of William III r.","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.74.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.4.rev.width175.jpg","2022-09-01T05:20:57Z"
"http://numismatics.org/collection/1947.61.850","Br guinea of William III of England/Mary II of England, British Isles. 1947.61.850","1947.61.850","","","","","William III of England||Mary II of England","","","","guinea","Modern","Orange-Nassau||Stuart","","","","","Br","","Weight","","","","","Withers 1106","British Isles","","","","","","","","","","","","9","20.0","8.289","","","2022-09-01T03:16:32Z"
"http://numismatics.org/collection/1954.233.12","Br half guinea of William III of England/Mary II of England, British Isles. 1954.233.12","1954.233.12","","","","","William III of England||Mary II of England","","","","half guinea","Modern","Orange-Nassau||Stuart","","","","","Br","","Weight","","","","","Withers 1108","British Isles","","","","","","","","","","","","1","18.0","3.93","","","2022-09-01T06:02:03Z"
"http://numismatics.org/collection/1940.196.424","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1695. 1940.196.424","1940.196.424","","1695","1695","","William II of Scotland (William III of England)","","","","6 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.303","","","2022-08-31T01:49:21Z"
"http://numismatics.org/collection/1940.196.425","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1940.196.425","1940.196.425","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.321","","","2022-08-31T01:49:22Z"
"http://numismatics.org/collection/1940.196.426","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1940.196.426","1940.196.426","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.71","","","2022-08-31T01:49:22Z"
"http://numismatics.org/collection/1940.196.427","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1940.196.427","1940.196.427","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","2.965","","","2022-08-31T01:49:22Z"
"http://numismatics.org/collection/1957.172.20","Gold 5 guinea of William III of England/Mary II of England, England (London), 1691. 1957.172.20","1957.172.20","","1691","1691","","William III of England||Mary II of England","","","","5 guinea","Modern","Orange-Nassau||Stuart","","","","","Gold","London","Coin","","","","","Friedberg Great Britain.300||Spink 137","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate heads of rulers right","MAG BR FR ET HIB REX ET REGINA (date)","Crowned shield","","","6","37.0","41.715","https://numismatics.org/collectionimages/19501999/1957/1957.172.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.20.rev.width175.jpg","2022-09-01T07:10:43Z"
"http://numismatics.org/collection/1957.172.21","Silver crown of William III of England/Mary II of England, England (London), 1691. 1957.172.21","1957.172.21","","1691","1691","","William III of England||Mary II of England","","","","crown","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Dav 3780||Seaby 82","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","Crowned shields with monograms in angles","","","6","38.0","29.854","https://numismatics.org/collectionimages/19501999/1957/1957.172.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.21.rev.width175.jpg","2022-09-01T07:11:17Z"
"http://numismatics.org/collection/1963.111.2","Silver 10 shilling of William II of Scotland (William III of England), Scotland, 1697. 1963.111.2","1963.111.2","","1697","1697","","William II of Scotland (William III of England)","","","","10 shilling","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.577","","","2022-09-01T08:01:35Z"
"http://numismatics.org/collection/1967.19.1","Silver 20 shilling of William II of Scotland (William III of England), Scotland, 1696. 1967.19.1","1967.19.1","","1696","1696","","William II of Scotland (William III of England)","","","","20 shilling","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","29.0","9.245","","","2022-09-02T12:23:28Z"
"http://numismatics.org/collection/1967.203.39","Silver 1/2 crown of William III of England/Mary II of England, England (London), 1689. 1967.203.39","1967.203.39","","1689","1689","","William III of England||Mary II of England","","","","1/2 crown","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","shield crowned","","","6","33.0","14.92","","","2022-09-02T12:24:03Z"
"http://numismatics.org/collection/1963.221.15","Copper alloy 1/2 penny of William III of Ireland (William III of England)/Mary II of Ireland (Mary II of England), Ireland, 1692. 1963.221.15","1963.221.15","","1692","1692","","William III of Ireland (William III of England)||Mary II of Ireland (Mary II of England)","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","6.733","","","2022-09-01T08:04:51Z"
"http://numismatics.org/collection/1963.221.16","Copper alloy 1/2 penny of William III of Ireland (William III of England)/Mary II of Ireland (Mary II of England), Ireland, 1693. 1963.221.16","1963.221.16","","1693","1693","","William III of Ireland (William III of England)||Mary II of Ireland (Mary II of England)","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.407","","","2022-09-01T08:04:51Z"
"http://numismatics.org/collection/1963.221.17","Copper alloy 1/2 penny of William III of Ireland (William III of England)/Mary II of Ireland (Mary II of England), Ireland, 1694. 1963.221.17","1963.221.17","","1694","1694","","William III of Ireland (William III of England)||Mary II of Ireland (Mary II of England)","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","6.902","","","2022-09-01T08:04:51Z"
"http://numismatics.org/collection/1963.221.18","Copper alloy 1/2 penny of William III of Ireland (William III of England)/Mary II of Ireland (Mary II of England), Ireland, 1694. 1963.221.18","1963.221.18","","1694","1694","","William III of Ireland (William III of England)||Mary II of Ireland (Mary II of England)","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","6.641","","","2022-09-01T08:04:51Z"
"http://numismatics.org/collection/1963.221.19","Silver 1/2 penny of William III of Ireland (William III of England), Ireland, 1696. 1963.221.19","1963.221.19","","1696","1696","","William III of Ireland (William III of England)","","","","1/2 penny","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","5.611","","","2022-09-01T08:04:51Z"
"http://numismatics.org/collection/1964.195.10","Copper alloy 1/2 penny of William III of Ireland (William III of England)/Mary II of Ireland (Mary II of England), Ireland, 1694. 1964.195.10","1964.195.10","","1694","1694","","William III of Ireland (William III of England)||Mary II of Ireland (Mary II of England)","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","6.861","","","2022-09-01T08:17:53Z"
"http://numismatics.org/collection/1963.6.633","Silver 4 penny of William III of England/Mary II of England, England (London), 1691. 1963.6.633","1963.6.633","","1691","1691","","William III of England||Mary II of England","","","","4 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3439","British Isles","","","","","","","","","","","","","19.0","2.085","","","2022-09-01T08:13:10Z"
"http://numismatics.org/collection/1963.6.87","Silver 4 penny of William III of England/Mary II of England, England (London), 1689. 1963.6.87","1963.6.87","","1689","1689","","William III of England||Mary II of England","","","","4 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3439","British Isles","","","","","","","","","","","","","19.0","1.992","","","2022-09-01T08:13:30Z"
"http://numismatics.org/collection/1963.6.88","Silver 3 penny of William III of England/Mary II of England, England (London), 1689. 1963.6.88","1963.6.88","","1689","1689","","William III of England||Mary II of England","","","","3 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3441","British Isles","","","","","","","","","","","","","18.0","1.494","","","2022-09-01T08:13:31Z"
"http://numismatics.org/collection/1963.6.89","Silver 2 penny of William III of England/Mary II of England, England (London), 1689. 1963.6.89","1963.6.89","","1689","1689","","William III of England||Mary II of England","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3443","British Isles","","","","","","","","","","","","","14.0","0.942","","","2022-09-01T08:13:31Z"
"http://numismatics.org/collection/1963.6.90","Silver penny of William III of England/Mary II of England, England (London), 1689. 1963.6.90","1963.6.90","","1689","1689","","William III of England||Mary II of England","","","","penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3444","British Isles","","","","","","","","","","","","","12.0","0.505","","","2022-09-01T08:13:31Z"
"http://numismatics.org/collection/1963.6.91","Silver 4 penny of William III of England/Mary II of England, England (London), 1690. 1963.6.91","1963.6.91","","1690","1690","","William III of England||Mary II of England","","","","4 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3439","British Isles","","","","","","","","","","","","","19.0","2.104","","","2022-09-01T08:13:31Z"
"http://numismatics.org/collection/1963.6.92","Silver penny of William III of England/Mary II of England, England (London), 1690. 1963.6.92","1963.6.92","","1690","1690","","William III of England||Mary II of England","","","","penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3445","British Isles","","","","","","","","","","","","","12.0","0.509","","","2022-09-01T08:13:32Z"
"http://numismatics.org/collection/1963.6.93","Silver 4 penny of William III of England/Mary II of England, England (London), 1691. 1963.6.93","1963.6.93","","1691","1691","","William III of England||Mary II of England","","","","4 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3439","British Isles","","","","","","","","","","","","","19.0","2.04","","","2022-09-01T08:13:32Z"
"http://numismatics.org/collection/1963.6.94","Silver 3 penny of William III of England/Mary II of England, England (London), 1691. 1963.6.94","1963.6.94","","1691","1691","","William III of England||Mary II of England","","","","3 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3442","British Isles","","","","","","","","","","","","","18.0","1.33","","","2022-09-01T08:13:32Z"
"http://numismatics.org/collection/1963.6.95","Silver 2 penny of William III of England/Mary II of England, England (London), 1691. 1963.6.95","1963.6.95","","1691","1691","","William III of England||Mary II of England","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3443","British Isles","","","","","","","","","","","","","14.0","1.048","","","2022-09-01T08:13:32Z"
"http://numismatics.org/collection/1963.6.96","Silver penny of William III of England/Mary II of England, England (London), 1691. 1963.6.96","1963.6.96","","1691","1691","","William III of England||Mary II of England","","","","penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3445","British Isles","","","","","","","","","","","","","13.0","0.498","","","2022-09-01T08:13:32Z"
"http://numismatics.org/collection/1963.6.97","Silver 4 penny of William III of England/Mary II of England, England (London), 1692. 1963.6.97","1963.6.97","","1692","1692","","William III of England||Mary II of England","","","","4 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3440","British Isles","","","","","","","","","","","","","19.0","1.862","","","2022-09-01T08:13:32Z"
"http://numismatics.org/collection/1963.6.98","Silver 3 penny of William III of England/Mary II of England, England (London), 1692. 1963.6.98","1963.6.98","","1692","1692","","William III of England||Mary II of England","","","","3 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3442","British Isles","","","","","","","","","","","","","18.0","1.501","","","2022-09-01T08:13:32Z"
"http://numismatics.org/collection/1963.6.99","Silver 2 penny of William III of England/Mary II of England, England (London), 1692. 1963.6.99","1963.6.99","","1692","1692","","William III of England||Mary II of England","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3443","British Isles","","","","","","","","","","","","","15.0","0.966","","","2022-09-01T08:13:33Z"
"http://numismatics.org/collection/1963.6.100","Silver penny of William III of England/Mary II of England, England (London), 1692. 1963.6.100","1963.6.100","","1692","1692","","William III of England||Mary II of England","","","","penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3445","British Isles","","","","","","","","","","","","","13.0","0.459","","","2022-09-01T08:11:34Z"
"http://numismatics.org/collection/1963.6.101","Silver 4 penny of William III of England/Mary II of England, England (London), 1693. 1963.6.101","1963.6.101","","1693","1693","","William III of England||Mary II of England","","","","4 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3440","British Isles","","","","","","","","","","","","","19.0","1.967","","","2022-09-01T08:11:35Z"
"http://numismatics.org/collection/1963.6.102","Silver 3 penny of William III of England/Mary II of England, England (London), 1693. 1963.6.102","1963.6.102","","1693","1693","","William III of England||Mary II of England","","","","3 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3442","British Isles","","","","","","","","","","","","","18.0","1.562","","","2022-09-01T08:11:35Z"
"http://numismatics.org/collection/1963.6.103","Silver 2 penny of William III of England/Mary II of England, England (London), 1693. 1963.6.103","1963.6.103","","1693","1693","","William III of England||Mary II of England","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3443","British Isles","","","","","","","","","","","","","15.0","0.918","","","2022-09-01T08:11:35Z"
"http://numismatics.org/collection/1963.6.104","Silver penny of William III of England/Mary II of England, England (London), 1693. 1963.6.104","1963.6.104","","1693","1693","","William III of England||Mary II of England","","","","penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3445","British Isles","","","","","","","","","","","","","12.0","0.391","","","2022-09-01T08:11:35Z"
"http://numismatics.org/collection/1963.6.105","Silver 4 penny of William III of England/Mary II of England, England (London), 1694. 1963.6.105","1963.6.105","","1694","1694","","William III of England||Mary II of England","","","","4 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3440","British Isles","","","","","","","","","","","","","19.0","1.997","","","2022-09-01T08:11:35Z"
"http://numismatics.org/collection/1963.6.106","Silver 3 penny of William III of England/Mary II of England, England (London), 1694. 1963.6.106","1963.6.106","","1694","1694","","William III of England||Mary II of England","","","","3 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3442","British Isles","","","","","","","","","","","","","17.0","1.541","","","2022-09-01T08:11:35Z"
"http://numismatics.org/collection/1963.6.107","Silver 2 penny of William III of England/Mary II of England, England (London), 1694. 1963.6.107","1963.6.107","","1694","1694","","William III of England||Mary II of England","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3443","British Isles","","","","","","","","","","","","","14.0","0.907","","","2022-09-01T08:11:35Z"
"http://numismatics.org/collection/1963.6.108","Silver penny of William III of England/Mary II of England, England (London), 1694. 1963.6.108","1963.6.108","","1694","1694","","William III of England||Mary II of England","","","","penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3445","British Isles","","","","","","","","","","","","","13.0","0.548","","","2022-09-01T08:11:36Z"
"http://numismatics.org/collection/1963.6.109","Silver 4 penny of William III of England, England (London), 1698. 1963.6.109","1963.6.109","","1698","1698","","William III of England","","","","4 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3549","British Isles","","","","","","","","","","","","","19.0","1.969","","","2022-09-01T08:11:36Z"
"http://numismatics.org/collection/1963.6.110","Silver 3 penny of William III of England, England (London), 1698. 1963.6.110","1963.6.110","","1698","1698","","William III of England","","","","3 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3550","British Isles","","","","","","","","","","","","","18.0","1.321","","","2022-09-01T08:11:36Z"
"http://numismatics.org/collection/1963.6.111","Silver 2 penny of William III of England, England (London), 1698. 1963.6.111","1963.6.111","","1698","1698","","William III of England","","","","2 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3551","British Isles","","","","","","","","","","","","","15.0","0.938","","","2022-09-01T08:11:36Z"
"http://numismatics.org/collection/1963.6.112","Silver penny of William III of England, England (London), 1698. 1963.6.112","1963.6.112","","1698","1698","","William III of England","","","","penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3552","British Isles","","","","","","","","","","","","","13.0","0.494","","","2022-09-01T08:11:36Z"
"http://numismatics.org/collection/1963.6.113","Silver 4 penny of William III of England, England (London), 1699. 1963.6.113","1963.6.113","","1699","1699","","William III of England","","","","4 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3549","British Isles","","","","","","","","","","","","","19.0","1.993","","","2022-09-01T08:11:37Z"
"http://numismatics.org/collection/1963.6.114","Silver 3 penny of William III of England, England (London), 1699. 1963.6.114","1963.6.114","","1699","1699","","William III of England","","","","3 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3550","British Isles","","","","","","","","","","","","","18.0","1.422","","","2022-09-01T08:11:37Z"
"http://numismatics.org/collection/1963.6.115","Silver 2 penny of William III of England, England (London), 1699. 1963.6.115","1963.6.115","","1699","1699","","William III of England","","","","2 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3551A","British Isles","","","","","","","","","","","","","14.0","0.95","","","2022-09-01T08:11:37Z"
"http://numismatics.org/collection/1963.6.116","Silver penny of William III of England, England (London), 1699. 1963.6.116","1963.6.116","","1699","1699","","William III of England","","","","penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3552","British Isles","","","","","","","","","","","","","12.0","0.507","","","2022-09-01T08:11:37Z"
"http://numismatics.org/collection/1963.6.117","Silver 4 penny of William III of England, England (London), 1700. 1963.6.117","1963.6.117","","1700","1700","","William III of England","","","","4 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3549","British Isles","","","","","","","","","","","","","19.0","1.82","","","2022-09-01T08:11:37Z"
"http://numismatics.org/collection/1963.6.118","Silver 3 penny of William III of England, England (London), 1700. 1963.6.118","1963.6.118","","1700","1700","","William III of England","","","","3 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3550","British Isles","","","","","","","","","","","","","17.0","1.36","","","2022-09-01T08:11:37Z"
"http://numismatics.org/collection/1963.6.119","Silver 2 penny of William III of England, England (London), 1700. 1963.6.119","1963.6.119","","1700","1700","","William III of England","","","","2 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3551A","British Isles","","","","","","","","","","","","","15.0","0.969","","","2022-09-01T08:11:38Z"
"http://numismatics.org/collection/1963.6.120","Silver penny of William III of England, England (London), 1700. 1963.6.120","1963.6.120","","1700","1700","","William III of England","","","","penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3552","British Isles","","","","","","","","","","","","","13.0","0.529","","","2022-09-01T08:11:38Z"
"http://numismatics.org/collection/1963.6.121","Silver 4 penny of William III of England, England (London), 1701. 1963.6.121","1963.6.121","","1701","1701","","William III of England","","","","4 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3549","British Isles","","","","","","","","","","","","","19.0","2.112","","","2022-09-01T08:11:38Z"
"http://numismatics.org/collection/1963.6.122","Silver 3 penny of William III of England, England (London), 1701. 1963.6.122","1963.6.122","","1701","1701","","William III of England","","","","3 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3550","British Isles","","","","","","","","","","","","","18.0","1.474","","","2022-09-01T08:11:38Z"
"http://numismatics.org/collection/1963.6.123","Silver 2 penny of William III of England, England (London), 1701. 1963.6.123","1963.6.123","","1701","1701","","William III of England","","","","2 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3551A","British Isles","","","","","","","","","","","","","15.0","0.981","","","2022-09-01T08:11:38Z"
"http://numismatics.org/collection/1963.6.124","Silver penny of William III of England, England (London), 1701. 1963.6.124","1963.6.124","","1701","1701","","William III of England","","","","penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3552","British Isles","","","","","","","","","","","","","12.0","0.489","","","2022-09-01T08:11:39Z"
"http://numismatics.org/collection/1963.6.125","Silver 4 penny of William III of England, England (London), 1702. 1963.6.125","1963.6.125","","1702","1702","","William III of England","","","","4 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3549","British Isles","","","","","","","","","","","","","19.0","2.014","","","2022-09-01T08:11:39Z"
"http://numismatics.org/collection/1973.56.1407","Copper alloy 1/2 penny of William III of Ireland (William III of England)/Mary II of Ireland (Mary II of England), Ireland, 1694. 1973.56.1407","1973.56.1407","","1694","1694","","William III of Ireland (William III of England)||Mary II of Ireland (Mary II of England)","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","5.877","","","2022-09-02T02:21:02Z"
"http://numismatics.org/collection/2022.11.2","Silver half franc of Maurice, Prince of Orange, Orange principality (Orange), 1620. 2022.11.2","2022.11.2","","1620","1620","","Maurice, Prince of Orange","","","","half franc","Medieval","Orange-Nassau","","","","","Silver","Orange","Coin","","","","","cf Poëy d'Avant.4593","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","MAVRITIVS·I·D·G·PRIN·AVR·CO·NA·/ F","Bust r.","SOLI·DEO·HONOR·ET·GLORI·1620(horn)","Cruciform arrangment of fleurs-de-lis and foliage","","","8","28.0","6.481","https://numismatics.org/collectionimages/20002049/2022/2022.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.11.2.rev.width175.jpg","2022-10-06T05:53:10Z"
"http://numismatics.org/collection/2004.9.3748","Silver 6 pence of William III, England, 1697. 2004.9.3748","2004.9.3748","","1697","1697","","William III","","","","6 pence","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","KM 496.11","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:43Z"
"http://numismatics.org/collection/1954.237.406","Gold 5 guinea of William III of England, England, 1701. 1954.237.406","1954.237.406","","1701","1701","","William III of England","","","","5 guinea","Modern","Orange-Nassau","","","","","Gold","","Coin","","","","","Friedberg Great Britain.310","British Isles","","","","","","GVLIELMVS III DEI GRA","bust laur. cuir. r.","MAG BR FR A ET HIB REX","four shields crowned with lion ctr., sceptre in each angle","","","6","39.0","41.145","https://numismatics.org/collectionimages/19501999/1954/1954.237.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.406.rev.width175.jpg","2023-05-24T03:34:57Z"
"http://numismatics.org/collection/1956.163.741","Copper alloy farthing of William III of England, England, 1696. 1956.163.741","1956.163.741","","1696","1696","","William III of England","","","","farthing","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","22.5","4.476","","","2023-05-24T03:38:43Z"
"http://numismatics.org/collection/1981.113.1","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1981.113.1","1981.113.1","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.47","","","2022-09-02T05:21:15Z"
"http://numismatics.org/collection/1991.78.218","Lead 1/2 penny of William III of England/Mary II of England, England (London), 1690. 1991.78.218","1991.78.218","","1690","1690","","William III of England||Mary II of England","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Lead","London","Cf","","","","","","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","6","29.0","12.692","","","2022-09-20T04:22:00Z"
"http://numismatics.org/collection/1983.1.10","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.10","1983.1.10","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.404","","","2022-09-02T05:38:38Z"
