"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.109.191","Silver 2 krone of Haakon VII, Norway (Kongsberg), 1916. 1929.109.191","1929.109.191","","1916","1916","Haakon VII","","","","Norway--Glucksburger","","","2 krone","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 248a","","","","","","","","","","","","","","","31.0","14.989","","","2022-08-30T06:50:31Z"
"http://numismatics.org/collection/1929.109.192","Silver 2 krone of Haakon VII, Norway (Kongsberg), 1917. 1929.109.192","1929.109.192","","1917","1917","Haakon VII","","","","Norway--Glucksburger","","","2 krone","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 248a","","","","","","","","","","","","","","","31.0","14.939","","","2022-08-30T06:50:31Z"
"http://numismatics.org/collection/1929.109.193","Silver krone of Haakon VII, Norway (Kongsberg), 1908. 1929.109.193","1929.109.193","","1908","1908","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 249","","","","","","","","","","","","","","","25.0","7.423","","","2022-08-30T06:50:32Z"
"http://numismatics.org/collection/1929.109.194","Silver krone of Haakon VII, Norway (Kongsberg), 1916. 1929.109.194","1929.109.194","","1916","1916","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 249a","","","","","","","","","","","","","","","25.0","7.503","","","2022-08-30T06:50:32Z"
"http://numismatics.org/collection/1929.109.195","Silver krone of Haakon VII, Norway (Kongsberg), 1917. 1929.109.195","1929.109.195","","1917","1917","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 249a","","","","","","","","","","","","","","","25.0","7.501","","","2022-08-30T06:50:32Z"
"http://numismatics.org/collection/1929.109.196","Silver 50 ore of Haakon VII, Norway (Kongsberg), 1909. 1929.109.196","1929.109.196","","1909","1909","Haakon VII","","","","Norway--Glucksburger","","","50 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 250","","","","","","","","","","","","","","","22.0","5.029","","","2022-08-30T06:50:32Z"
"http://numismatics.org/collection/1929.109.197","Silver 50 ore of Haakon VII, Norway (Kongsberg), 1918. 1929.109.197","1929.109.197","","1918","1918","Haakon VII","","","","Norway--Glucksburger","","","50 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 250","","","","","","","","","","","","","","","22.0","4.96","","","2022-08-30T06:50:32Z"
"http://numismatics.org/collection/1929.109.198","Silver 50 ore of Haakon VII, Norway (Kongsberg), 1919. 1929.109.198","1929.109.198","","1919","1919","Haakon VII","","","","Norway--Glucksburger","","","50 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 250","","","","","","","","","","","","","","","22.0","5.014","","","2022-08-30T06:50:32Z"
"http://numismatics.org/collection/1929.109.199","Silver 50 ore of Haakon VII, Norway (Kongsberg), 1915. 1929.109.199","1929.109.199","","1915","1915","Haakon VII","","","","Norway--Glucksburger","","","50 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 250","","","","","","","","","","","","","","","22.0","4.96","","","2022-08-30T06:50:32Z"
"http://numismatics.org/collection/1929.109.200","Silver 25 ore of Haakon VII, Norway (Kongsberg), 1916. 1929.109.200","1929.109.200","","1916","1916","Haakon VII","","","","Norway--Glucksburger","","","25 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 252","","","","","","","","","","","","","","","17.0","2.399","","","2022-08-30T06:50:33Z"
"http://numismatics.org/collection/1929.109.201","Silver 25 ore of Haakon VII, Norway (Kongsberg), 1919. 1929.109.201","1929.109.201","","1919","1919","Haakon VII","","","","Norway--Glucksburger","","","25 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 252","","","","","","","","","","","","","","","17.0","2.391","","","2022-08-30T06:50:33Z"
"http://numismatics.org/collection/1929.109.202","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1921. 1929.109.202","1929.109.202","","1921","1921","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 270","","","","","","","","","","","","","","","17.0","2.309","","","2022-08-30T06:50:33Z"
"http://numismatics.org/collection/1929.109.203","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1922. 1929.109.203","1929.109.203","","1922","1922","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 270","","","","","","","","","","","","","","","17.0","2.31","","","2022-08-30T06:50:33Z"
"http://numismatics.org/collection/1929.109.204","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1923. 1929.109.204","1929.109.204","","1923","1923","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 270","","","","","","","","","","","","","","","17.0","2.343","","","2022-08-30T06:50:34Z"
"http://numismatics.org/collection/1929.109.205","Silver 10 ore of Haakon VII, Norway (Kongsberg), 1911. 1929.109.205","1929.109.205","","1911","1911","Haakon VII","","","","Norway--Glucksburger","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 254","","","","","","","","","","","","","","","15.0","1.425","","","2022-08-30T06:50:34Z"
"http://numismatics.org/collection/1929.109.206","Silver 10 ore of Haakon VII, Norway (Kongsberg), 1912. 1929.109.206","1929.109.206","","1912","1912","Haakon VII","","","","Norway--Glucksburger","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 254","","","","","","","","","","","","","","","15.0","1.431","","","2022-08-30T06:50:34Z"
"http://numismatics.org/collection/1929.109.207","Silver 10 ore of Haakon VII, Norway (Kongsberg), 1914. 1929.109.207","1929.109.207","","1914","1914","Haakon VII","","","","Norway--Glucksburger","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 254","","","","","","","","","","","","","","","15.0","1.449","","","2022-08-30T06:50:34Z"
"http://numismatics.org/collection/1929.109.208","Silver 10 ore of Haakon VII, Norway (Kongsberg), 1916. 1929.109.208","1929.109.208","","1916","1916","Haakon VII","","","","Norway--Glucksburger","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 254","","","","","","","","","","","","","","","15.0","1.469","","","2022-08-30T06:50:34Z"
"http://numismatics.org/collection/1929.109.209","Silver 10 ore of Haakon VII, Norway (Kongsberg), 1917. 1929.109.209","1929.109.209","","1917","1917","Haakon VII","","","","Norway--Glucksburger","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 254","","","","","","","","","","","","","","","15.0","1.444","","","2022-08-30T06:50:34Z"
"http://numismatics.org/collection/1929.109.210","Silver 10 ore of Haakon VII, Norway (Kongsberg), 1919. 1929.109.210","1929.109.210","","1919","1919","Haakon VII","","","","Norway--Glucksburger","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 254","","","","","","","","","","","","","","","15.0","1.472","","","2022-08-30T06:50:35Z"
"http://numismatics.org/collection/1929.109.211","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1920. 1929.109.211","1929.109.211","","1920","1920","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 255","","","","","","","","","","","","","","","15.0","1.469","","","2022-08-30T06:50:35Z"
"http://numismatics.org/collection/1929.109.212","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1922. 1929.109.212","1929.109.212","","1922","1922","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 255","","","","","","","","","","","","","","","15.0","1.493","","","2022-08-30T06:50:35Z"
"http://numismatics.org/collection/1929.109.213","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1923. 1929.109.213","1929.109.213","","1923","1923","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 255","","","","","","","","","","","","","","","15.0","1.481","","","2022-08-30T06:50:35Z"
"http://numismatics.org/collection/1929.109.214","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1924. 1929.109.214","1929.109.214","","1924","1924","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 273","","","","","","","","","","","","","","","15.0","1.541","","","2022-08-30T06:50:35Z"
"http://numismatics.org/collection/1929.109.215","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1908. 1929.109.215","1929.109.215","","1908","1908","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 257","","","","","","","","","","","","","","","27.0","8.045","","","2022-08-30T06:50:36Z"
"http://numismatics.org/collection/1929.109.216","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1911. 1929.109.216","1929.109.216","","1911","1911","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 257","","","","","","","","","","","","","","","27.0","7.993","","","2022-08-30T06:50:36Z"
"http://numismatics.org/collection/1929.109.217","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1912. 1929.109.217","1929.109.217","","1912","1912","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 257","","","","","","","","","","","","","","","27.0","7.969","","","2022-08-30T06:50:36Z"
"http://numismatics.org/collection/1929.109.218","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1913. 1929.109.218","1929.109.218","","1913","1913","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 257","","","","","","","","","","","","","","","27.0","8.151","","","2022-08-30T06:50:36Z"
"http://numismatics.org/collection/1929.109.219","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1914. 1929.109.219","1929.109.219","","1914","1914","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 257","","","","","","","","","","","","","","","27.0","7.943","","","2022-08-30T06:50:36Z"
"http://numismatics.org/collection/1929.109.220","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1915. 1929.109.220","1929.109.220","","1915","1915","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 257","","","","","","","","","","","","","","","27.0","7.993","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.221","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1916. 1929.109.221","1929.109.221","","1916","1916","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 257","","","","","","","","","","","","","","","27.0","7.899","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.222","Iron 5 øre of Haakon VII, Norway (Kongsberg), 1918. 1929.109.222","1929.109.222","","1918","1918","Haakon VII","","","","Norway--Glucksburger","","","5 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 258","","","","","","","","","","","","","","","27.0","7.011","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.223","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1910. 1929.109.223","1929.109.223","","1910","1910","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 260","","","","","","","","","","","","","","","21.0","4.113","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.224","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1911. 1929.109.224","1929.109.224","","1911","1911","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 260","","","","","","","","","","","","","","","21.0","4.01","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.225","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1912. 1929.109.225","1929.109.225","","1912","1912","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 260","","","","","","","","","","","","","","","21.0","3.931","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.226","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1914. 1929.109.226","1929.109.226","","1914","1914","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 260","","","","","","","","","","","","","","","21.0","3.963","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.227","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1915. 1929.109.227","1929.109.227","","1915","1915","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 260","","","","","","","","","","","","","","","21.0","4.063","","","2022-08-30T06:50:38Z"
"http://numismatics.org/collection/1929.109.228","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1910. 1929.109.228","1929.109.228","","1910","1910","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 263","","","","","","","","","","","","","","","16.0","1.971","","","2022-08-30T06:50:38Z"
"http://numismatics.org/collection/1929.109.229","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1913. 1929.109.229","1929.109.229","","1913","1913","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 263","","","","","","","","","","","","","","","16.0","2.019","","","2022-08-30T06:50:38Z"
"http://numismatics.org/collection/1941.152.5","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1927. 1941.152.5","1941.152.5","","1927","1927","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 271","","","","","","","","","","","","","","","17.0","2.335","","","2022-08-31T02:14:46Z"
"http://numismatics.org/collection/1941.152.6","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1926. 1941.152.6","1941.152.6","","1926","1926","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 273","","","","","","","","","","","","","","","15.0","1.52","","","2022-08-31T02:14:46Z"
"http://numismatics.org/collection/1942.21.7","Iron 5 øre of Haakon VII, Norway (Kongsberg), 1920. 1942.21.7","1942.21.7","","1920","1920","Haakon VII","","","","Norway--Glucksburger","","","5 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 258","","","","","","","","","","","","","","","27.0","6.651","","","2022-08-31T02:20:35Z"
"http://numismatics.org/collection/1937.69.13","Bronze 5 øre of Haakon VII, Norway (Kongsberg), 1921. 1937.69.13","1937.69.13","","1921","1921","Haakon VII","","","","Norway--Glucksburger","","","5 øre","Modern","Coin","","","","","Bronze","Kongsberg","","","","Scandinavia","","","","Ronning 257","","","","","","","","","","","","","","","27.0","7.945","","","2022-08-31T01:20:06Z"
"http://numismatics.org/collection/1956.57.56","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1925. 1956.57.56","1956.57.56","","1925","1925","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 273","","","","","","","","","","","","","","","15.0","1.519","","","2022-09-01T06:59:47Z"
"http://numismatics.org/collection/1954.77.10","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1953. 1954.77.10","1954.77.10","","1953","1953","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 272","","","","","","","","","","","","","","","17.0","2.365","","","2022-09-01T06:07:31Z"
"http://numismatics.org/collection/1954.77.11","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1951. 1954.77.11","1954.77.11","","1951","1951","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 273","","","","","","","","","","","","","","","15.0","1.539","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.12","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1951. 1954.77.12","1954.77.12","","1951","1951","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 274","","","","","","","","","","","","","","","15.0","1.449","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.13","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1951. 1954.77.13","1954.77.13","","1951","1951","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 275","","","","","","","","","","","","","","","27.0","7.952","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.14","Copper alloy 5 øre of Haakon VII, Norway (Kongsberg), 1952. 1954.77.14","1954.77.14","","1952","1952","Haakon VII","","","","Norway--Glucksburger","","","5 øre","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 275","","","","","","","","","","","","","","","27.0","7.981","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.15","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1950. 1954.77.15","1954.77.15","","1950","1950","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 277","","","","","","","","","","","","","","","21.0","4.044","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.16","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1951. 1954.77.16","1954.77.16","","1951","1951","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 277","","","","","","","","","","","","","","","21.0","4.051","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.17","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1952. 1954.77.17","1954.77.17","","1952","1952","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 277","","","","","","","","","","","","","","","21.0","3.941","","","2022-09-01T06:07:33Z"
"http://numismatics.org/collection/1954.77.18","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1953. 1954.77.18","1954.77.18","","1953","1953","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 278","","","","","","","","","","","","","","","21.0","3.965","","","2022-09-01T06:07:33Z"
"http://numismatics.org/collection/1954.77.19","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1951. 1954.77.19","1954.77.19","","1951","1951","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 279","","","","","","","","","","","","","","","16.0","2.001","","","2022-09-01T06:07:33Z"
"http://numismatics.org/collection/1954.77.20","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1952. 1954.77.20","1954.77.20","","1952","1952","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 279","","","","","","","","","","","","","","","16.0","2.062","","","2022-09-01T06:07:33Z"
"http://numismatics.org/collection/1954.77.7","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1951. 1954.77.7","1954.77.7","","1951","1951","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 265","","","","","","","","","","","","","","","25.0","7.041","","","2022-09-01T06:07:34Z"
"http://numismatics.org/collection/1954.77.8","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1953. 1954.77.8","1954.77.8","","1953","1953","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 266a","","","","","","","","","","","","","","","25.0","7.251","","","2022-09-01T06:07:34Z"
"http://numismatics.org/collection/1954.77.9","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1954. 1954.77.9","1954.77.9","","1954","1954","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 266a","","","","","","","","","","","","","","","25.0","6.975","","","2022-09-01T06:07:34Z"
"http://numismatics.org/collection/1956.163.1147","Silver krone of Haakon VII, Norway (Kongsberg), 1915. 1956.163.1147","1956.163.1147","","1915","1915","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 249a","","","","","","","","","","","","","","","25.0","7.501","","","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1952.133.23","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1950. 1952.133.23","1952.133.23","","1950","1950","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 265","","","","","","","","","","","","","","","25.0","6.902","","","2022-09-01T05:26:16Z"
"http://numismatics.org/collection/1952.133.24","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1951. 1952.133.24","1952.133.24","","1951","1951","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 266","","","","","","","","","","","","","","","25.0","7.034","","","2022-09-01T05:26:16Z"
"http://numismatics.org/collection/1952.170.6","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1952. 1952.170.6","1952.170.6","","1952","1952","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 272","","","","","","","","","","","","","","","17.0","2.401","","","2022-09-01T05:30:40Z"
"http://numismatics.org/collection/1952.170.7","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1952. 1952.170.7","1952.170.7","","1952","1952","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 274","","","","","","","","","","","","","","","15.0","1.569","","","2022-09-01T05:30:40Z"
"http://numismatics.org/collection/1952.170.8","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1952. 1952.170.8","1952.170.8","","1952","1952","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 275","","","","","","","","","","","","","","","27.0","8.035","","","2022-09-01T05:30:40Z"
"http://numismatics.org/collection/1950.122.326","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1937. 1950.122.326","1950.122.326","","1937","1937","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 265","","","","","","","","","","","","","","","25.0","6.955","","","2022-09-01T04:10:18Z"
"http://numismatics.org/collection/1950.122.327","Zinc 50 øre of Haakon VII, Norway (Kongsberg), 1944. 1950.122.327","1950.122.327","","1944","1944","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Zinc","Kongsberg","","","","Scandinavia","","","","Ronning 281c","","","","","","","","","","","","","","","22.0","4.041","","","2022-09-01T04:10:18Z"
"http://numismatics.org/collection/1950.122.328","Zinc 25 øre of Haakon VII, Norway (Kongsberg), 1945. 1950.122.328","1950.122.328","","1945","1945","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Zinc","Kongsberg","","","","Scandinavia","","","","Ronning 282","","","","","","","","","","","","","","","17.0","2.055","","","2022-09-01T04:10:18Z"
"http://numismatics.org/collection/1950.122.329","Zinc 10 øre of Haakon VII, Norway (Kongsberg), 1942. 1950.122.329","1950.122.329","","1942","1942","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Zinc","Kongsberg","","","","Scandinavia","","","","Ronning 283a/c","","","","","","","","","","","","","","","15.0","1.279","","","2022-09-01T04:10:18Z"
"http://numismatics.org/collection/1950.122.330","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1937. 1950.122.330","1950.122.330","","1937","1937","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 275","","","","","","","","","","","","","","","27.0","8.083","","","2022-09-01T04:10:19Z"
"http://numismatics.org/collection/1950.122.331","Iron 5 øre of Haakon VII, Norway (Kongsberg), 1943. 1950.122.331","1950.122.331","","1943","1943","Haakon VII","","","","Norway--Glucksburger","","","5 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 284","","","","","","","","","","","","","","","27.0","6.772","","","2022-09-01T04:10:19Z"
"http://numismatics.org/collection/1950.122.332","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1922. 1950.122.332","1950.122.332","","1922","1922","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 260","","","","","","","","","","","","","","","21.0","3.999","","","2022-09-01T04:10:19Z"
"http://numismatics.org/collection/1950.122.333","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1933. 1950.122.333","1950.122.333","","1933","1933","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 277","","","","","","","","","","","","","","","21.0","4.055","","","2022-09-01T04:10:19Z"
"http://numismatics.org/collection/1950.122.334","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1938. 1950.122.334","1950.122.334","","1938","1938","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 277","","","","","","","","","","","","","","","21.0","3.992","","","2022-09-01T04:10:19Z"
