"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2651","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2651","1984.67.2651","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","PIETAS [AVG]","Pietas standing left sacrificing over altar left, and holding box","","","6","17.5","3.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.2651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2651.rev.width175.jpg","2024-05-16T03:09:08Z"
"http://numismatics.org/collection/1984.67.2652","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2652","1984.67.2652","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate cuirassed right","[PIE]TAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","18.0","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.2652.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2652.rev.width175.jpg","2024-05-16T03:09:08Z"
"http://numismatics.org/collection/1984.67.2653","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2653","1984.67.2653","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[T]ORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","19.0","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.2653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2653.rev.width175.jpg","2024-05-16T03:09:09Z"
"http://numismatics.org/collection/1984.67.2654","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2654","1984.67.2654","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","[PIET]AS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","17.0","3.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2654.rev.width175.jpg","2024-05-16T03:09:10Z"
"http://numismatics.org/collection/1984.67.2656","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2656","1984.67.2656","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VI[CT]ORINVS P F AVG","bust radiate cuirassed right","[P]IETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","18.5","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2656.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2656.rev.width175.jpg","2024-05-16T03:09:12Z"
"http://numismatics.org/collection/1984.67.2657","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2657","1984.67.2657","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","3.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2657.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2657.rev.width175.jpg","2024-05-16T03:09:13Z"
"http://numismatics.org/collection/1984.67.2658","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2658","1984.67.2658","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VI]CTORIN[V]S P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","16.5","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.2658.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2658.rev.width175.jpg","2024-05-16T03:09:14Z"
"http://numismatics.org/collection/1984.67.2659","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2659","1984.67.2659","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINVS P] F AVG","bust radiate cuirassed right","PI[ETA]S AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","1.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2659.rev.width175.jpg","2024-05-16T03:09:15Z"
"http://numismatics.org/collection/1984.67.2661","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2661","1984.67.2661","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P] C VICTORINVS P [F] AVG","bust radiate cuirassed right","PIET[AS AV]G","Pietas standing left sacrificing over altar left, and holding box","","","6","19.0","3.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.2661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2661.rev.width175.jpg","2024-05-16T03:09:18Z"
"http://numismatics.org/collection/1984.67.2662","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2662","1984.67.2662","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORI]NVS P F AVG","bust radiate cuirassed right","PIET[A]S AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","19.0","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2662.rev.width175.jpg","2024-05-16T03:09:19Z"
"http://numismatics.org/collection/1984.67.2663","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2663","1984.67.2663","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","PIE[T]AS [A]VG","Pietas standing left sacrificing over altar left, and holding box","","","6","17.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2663.rev.width175.jpg","2024-05-16T03:09:20Z"
"http://numismatics.org/collection/1984.67.2664","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2664","1984.67.2664","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","19.0","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2664.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2664.rev.width175.jpg","2024-05-16T03:09:20Z"
"http://numismatics.org/collection/1984.67.2665","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2665","1984.67.2665","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.2665.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2665.rev.width175.jpg","2024-05-16T03:09:21Z"
"http://numismatics.org/collection/1984.67.2666","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2666","1984.67.2666","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VI[CT]ORINVS P F AVG","bust radiate cuirassed right","[PIE]TAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","17.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.2666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2666.rev.width175.jpg","2024-05-16T03:09:22Z"
"http://numismatics.org/collection/1984.67.2667","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2667","1984.67.2667","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","[P]IETAS A[V]G","Pietas standing left sacrificing over altar left, and holding box","","","12","19.5","1.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.2667.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2667.rev.width175.jpg","2024-05-16T03:09:23Z"
"http://numismatics.org/collection/1984.67.2668","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2668","1984.67.2668","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AV[G]","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","21.0","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2668.rev.width175.jpg","2024-05-16T03:09:24Z"
"http://numismatics.org/collection/1984.67.2669","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2669","1984.67.2669","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[PI]ETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","19.5","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.2669.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2669.rev.width175.jpg","2024-05-16T03:09:25Z"
"http://numismatics.org/collection/1984.67.2670","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2670","1984.67.2670","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F A[VG]","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","19.5","3.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2670.rev.width175.jpg","2024-05-16T03:09:27Z"
"http://numismatics.org/collection/1984.67.2671","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2671","1984.67.2671","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2671.rev.width175.jpg","2024-05-16T03:09:28Z"
"http://numismatics.org/collection/1984.67.2672","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2672","1984.67.2672","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINVS P F AVG]","bust radiate cuirassed right","PIETAS AV[G]","Pietas standing left sacrificing over altar left, and holding box","","","6","16.5","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.2672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2672.rev.width175.jpg","2024-05-16T03:09:29Z"
"http://numismatics.org/collection/1984.67.2673","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2673","1984.67.2673","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[PIET]AS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.5","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2673.rev.width175.jpg","2024-05-16T03:09:30Z"
"http://numismatics.org/collection/1984.67.2674","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2674","1984.67.2674","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate cuirassed right","PIETAS AV[G]","Pietas standing left sacrificing over altar left, and holding box","","","6","18.0","4.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2674.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2674.rev.width175.jpg","2024-05-16T03:09:31Z"
"http://numismatics.org/collection/1984.67.2675","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2675","1984.67.2675","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[ORIN]VS P F AVG","bust radiate cuirassed right","PIE[TA]S AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2675.rev.width175.jpg","2024-05-16T03:09:31Z"
"http://numismatics.org/collection/1984.67.2676","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2676","1984.67.2676","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AV[G]","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.2676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2676.rev.width175.jpg","2024-05-16T03:09:32Z"
"http://numismatics.org/collection/1984.67.2677","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2677","1984.67.2677","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","2.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.2677.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2677.rev.width175.jpg","2024-05-16T03:09:33Z"
