"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.48303","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48303","0000.999.48303","","-180","-145","","Ptolemy VI Philometor","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1423","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","37.0","39.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.48303.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48303.rev.width175.jpg","2022-08-30T02:31:33Z"
"http://numismatics.org/collection/0000.999.48304","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48304","0000.999.48304","","-180","-145","","Ptolemy VI Philometor","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1424","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","30.0","29.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.48304.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48304.rev.width175.jpg","2022-08-30T02:31:33Z"
"http://numismatics.org/collection/0000.999.48305","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48305","0000.999.48305","","-180","-145","","Ptolemy VI Philometor","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1424","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","30.0","23.09","https://numismatics.org/collectionimages/00001899/0000/0000.999.48305.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48305.rev.width175.jpg","2022-08-30T02:31:34Z"
"http://numismatics.org/collection/0000.999.48306","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48306","0000.999.48306","","-180","-145","","Ptolemy VI Philometor","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1424","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","29.0","21.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.48306.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48306.rev.width175.jpg","2022-08-30T02:31:34Z"
"http://numismatics.org/collection/0000.999.48307","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48307","0000.999.48307","","-180","-145","","Ptolemy VI Philometor","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1424","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","30.0","25.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.48307.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48307.rev.width175.jpg","2022-08-30T02:31:35Z"
"http://numismatics.org/collection/0000.999.48308","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48308","0000.999.48308","","-180","-145","","Ptolemy VI Philometor","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1426","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","23.0","8.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.48308.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48308.rev.width175.jpg","2022-08-30T02:31:35Z"
"http://numismatics.org/collection/0000.999.48309","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48309","0000.999.48309","","-180","-145","","Ptolemy VI Philometor","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1426","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","","21.0","8.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.48309.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48309.rev.width175.jpg","2022-08-30T02:31:35Z"
"http://numismatics.org/collection/0000.999.48310","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48310","0000.999.48310","","-180","-145","","Ptolemy VI Philometor","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1427","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","18.0","6.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.48310.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48310.rev.width175.jpg","2022-08-30T02:31:36Z"
"http://numismatics.org/collection/0000.999.48311","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48311","0000.999.48311","","-180","-145","","Ptolemy VI Philometor","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1427","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","8","29.0","12.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.48311.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48311.rev.width175.jpg","2022-08-30T02:31:36Z"
"http://numismatics.org/collection/0000.999.48327","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 146 BC - 116 BC. 0000.999.48327","0000.999.48327","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1653","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing r.","","","11","31.0","17.32","","","2022-08-30T02:31:39Z"
"http://numismatics.org/collection/0000.999.48447","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BC - 116 BC. 0000.999.48447","0000.999.48447","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1639","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","16.0","2.42","","","2022-08-30T02:32:01Z"
"http://numismatics.org/collection/0000.999.48448","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BC - 116 BC. 0000.999.48448","0000.999.48448","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1639","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","1","14.0","2.96","","","2022-08-30T02:32:02Z"
"http://numismatics.org/collection/0000.999.48536","Bronze Coin of Ptolemy X Alexander I, Alexandreia, 116 BC - 105 BC. 0000.999.48536","0000.999.48536","","-116","-105","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus||Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1720","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Isis headdress","","","","13.0","1.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.48536.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48536.rev.width175.jpg","2022-08-30T02:32:17Z"
"http://numismatics.org/collection/1941.131.610","Bronze uncertain, Tenos, 350 BC - 200 BC. 1941.131.610","1941.131.610","","-350","-200","","","","","Zeus Ammon||Zeus||Poseidon","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Horned and laureate head of Zeus Ammon","THNIΩ","Poseidon standing with trident","","","12","","6.44","https://numismatics.org/collectionimages/19001949/1941/1941.131.610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.610.rev.width175.jpg","2022-08-31T02:10:20Z"
"http://numismatics.org/collection/1941.136.36","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 145 BC - 116 BC. 1941.136.36","1941.136.36","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1651","Egypt","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","","","","","","2022-08-31T02:13:27Z"
"http://numismatics.org/collection/1944.100.27978","Bronze uncertain, Tenos, 280 BC - 180 BC. 1944.100.27978","1944.100.27978","","-280","-180","","","","","Zeus Ammon||Zeus","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Horned and laureate head of Zeus Ammon","","Bunch of grapes","","","5","","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.27978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27978.rev.width175.jpg","2022-08-31T04:24:07Z"
"http://numismatics.org/collection/1944.100.27981","Bronze uncertain, Tenos, 300 BC - 200 BC. 1944.100.27981","1944.100.27981","","-300","-200","","","","","Zeus Ammon||Zeus","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Horned and laureate head of Zeus Ammon","T-H","Bunch of grapes","","","12","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27981.rev.width175.jpg","2022-08-31T04:24:07Z"
"http://numismatics.org/collection/1944.100.27982","Bronze uncertain, Tenos, 300 BC - 200 BC. 1944.100.27982","1944.100.27982","","-300","-200","","","","","Zeus Ammon||Zeus","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Horned and laureate head of Zeus Ammon r.","","Bunch of grapes","","","5","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27982.rev.width175.jpg","2022-08-31T04:24:08Z"
"http://numismatics.org/collection/1944.100.27988","Bronze uncertain, Tenos, 300 BC - 200 BC. 1944.100.27988","1944.100.27988","","-300","-200","","","","","Zeus Ammon||Zeus","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Horned and laureate head of Zeus Ammon r.","","Dolphin r.","","","9","","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.27988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27988.rev.width175.jpg","2022-08-31T04:24:09Z"
"http://numismatics.org/collection/1944.100.27989","Bronze uncertain, Tenos, 300 BC - 200 BC. 1944.100.27989","1944.100.27989","","-300","-200","","","","","Zeus Ammon||Zeus","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Horned and laureate head of Zeus Ammon r.","","Dolphin r.","","","3","","0.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.27989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27989.rev.width175.jpg","2022-08-31T04:24:09Z"
"http://numismatics.org/collection/1944.100.27990","Bronze uncertain, Tenos, 300 BC - 200 BC. 1944.100.27990","1944.100.27990","","-300","-200","","","","","Zeus Ammon||Zeus","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Horned and laureate head of Zeus Ammon r.","","Dolphin r.","","","9","","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.27990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27990.rev.width175.jpg","2022-08-31T04:24:10Z"
"http://numismatics.org/collection/1944.100.27992","Bronze uncertain, Tenos, 150 BC - 100 BC. 1944.100.27992","1944.100.27992","","-150","-100","","","","","Zeus Ammon||Zeus","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Horned and laureate head of Zeus Ammon r.","","Trident, shaft flanked by dolphins","","","12","","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.27992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27992.rev.width175.jpg","2022-08-31T04:24:11Z"
"http://numismatics.org/collection/1944.100.53900","Bronze Diobol of Domitian, Alexandreia, AD 85 - AD 86. 1944.100.53900","1944.100.53900","","5","5","","Domitian","","","Zeus Ammon||Zeus","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 534","Egypt","","","","","","AVT KAISAR D[OMITIA]NOS SEB GERM","Head laur. r.","ETOVS PEMPTOV","Zeus Ammon bust dr. r.","","","12","","8.82","","","2022-08-31T07:32:12Z"
"http://numismatics.org/collection/1944.100.53921","Bronze Diobol of Domitian, Alexandreia, AD 89 - AD 90. 1944.100.53921","1944.100.53921","","9","9","","Domitian","","","Zeus Ammon||Zeus","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 536","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","ETOVS ENATOV","Zeus Ammon bust dr. r.","","","12","","7.32","","","2022-08-31T07:32:17Z"
"http://numismatics.org/collection/1944.100.54011","Bronze Diobol of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.54011","1944.100.54011","","6","6","","Domitian","","","Zeus Ammon||Zeus","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Zeus Ammon bust dr. r.","","","12","","8.72","","","2022-08-31T07:32:45Z"
"http://numismatics.org/collection/1944.100.54012","Bronze Diobol of Domitian, Alexandreia, AD 87 - AD 88. 1944.100.54012","1944.100.54012","","7","7","","Domitian","","","Zeus Ammon||Zeus","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Zeus Ammon bust dr. r.","","","12","","7.3","","","2022-08-31T07:32:45Z"
"http://numismatics.org/collection/1944.100.54099","Silver Coin, Mallus. 1944.100.54099","1944.100.54099","","","","","","","","Zeus Ammon||Zeus||Gorgon","","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Zeus Ammon hd. r.","","gorgoneion hd. within incuse square","","","12","","0.704","https://numismatics.org/collectionimages/19001949/1944/1944.100.54099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54099.rev.width175.jpg","2022-08-31T07:33:01Z"
"http://numismatics.org/collection/1944.100.43379","Bronze Coin, Pitane. 1944.100.43379","1944.100.43379","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Pitane","Coin","","","","","","Mysia","","","","","","","Zeus Ammon hd. facing","","pentalpha","","","12","17.0","2.67","","","2022-08-31T06:20:33Z"
"http://numismatics.org/collection/1944.100.43380","Bronze Coin, Pitane. 1944.100.43380","1944.100.43380","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Pitane","Coin","","","","","","Mysia","","","","","","","Zeus Ammon hd. r.","","pentalpha","","","","11.0","1.17","","","2022-08-31T06:20:33Z"
"http://numismatics.org/collection/1944.100.43381","Bronze Coin, Pitane. 1944.100.43381","1944.100.43381","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Pitane","Coin","","","","","","Mysia","","","","","","","Zeus Ammon hd. r.","","pentalpha","","","","7.0","0.86","","","2022-08-31T06:20:34Z"
"http://numismatics.org/collection/1944.100.43382","Bronze Coin, Pitane. 1944.100.43382","1944.100.43382","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Pitane","Coin","","","","","","Mysia","","","","","","","Zeus Ammon hd. facing","","serpent coiled around omphalos","","","12","17.0","2.55","","","2022-08-31T06:20:34Z"
"http://numismatics.org/collection/1944.100.43384","Bronze Coin of Augustus, Pitane, 27 BC - AD 14. 1944.100.43384","1944.100.43384","","-27","14","","Augustus","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Pitane","Coin","","","","","","Asia","","","","","","","Augustus hd. r.","","male hd. r., Zeus Ammon hd. l. with pentalpha below","","","12","18.0","5.6","","","2022-08-31T06:20:34Z"
"http://numismatics.org/collection/1944.100.44519","Bronze Coin, Mytilene. 1944.100.44519","1944.100.44519","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","6","","4.46","","","2022-08-31T06:26:52Z"
"http://numismatics.org/collection/1944.100.44520","Bronze Coin, Mytilene. 1944.100.44520","1944.100.44520","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.93","","","2022-08-31T06:26:53Z"
"http://numismatics.org/collection/1944.100.44521","Bronze Coin, Mytilene. 1944.100.44521","1944.100.44521","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.79","","","2022-08-31T06:26:53Z"
"http://numismatics.org/collection/1944.100.44522","Bronze Coin, Mytilene. 1944.100.44522","1944.100.44522","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","2","","3.65","","","2022-08-31T06:26:53Z"
"http://numismatics.org/collection/1944.100.44523","Bronze Coin, Mytilene. 1944.100.44523","1944.100.44523","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","2","","3.27","","","2022-08-31T06:26:53Z"
"http://numismatics.org/collection/1944.100.44524","Bronze Coin, Mytilene. 1944.100.44524","1944.100.44524","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.65","","","2022-08-31T06:26:54Z"
"http://numismatics.org/collection/1944.100.44525","Bronze Coin, Mytilene. 1944.100.44525","1944.100.44525","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","1","","3.67","","","2022-08-31T06:26:54Z"
"http://numismatics.org/collection/1944.100.44526","Bronze Coin, Mytilene. 1944.100.44526","1944.100.44526","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.27","","","2022-08-31T06:26:54Z"
"http://numismatics.org/collection/1944.100.44527","Bronze Coin, Mytilene. 1944.100.44527","1944.100.44527","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.34","","","2022-08-31T06:26:54Z"
"http://numismatics.org/collection/1944.100.44528","Bronze Coin, Mytilene. 1944.100.44528","1944.100.44528","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.88","","","2022-08-31T06:26:54Z"
"http://numismatics.org/collection/1944.100.44529","Bronze Coin, Mytilene. 1944.100.44529","1944.100.44529","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","4.26","","","2022-08-31T06:26:55Z"
"http://numismatics.org/collection/1944.100.44530","Bronze Coin, Mytilene. 1944.100.44530","1944.100.44530","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.46","","","2022-08-31T06:26:55Z"
"http://numismatics.org/collection/1944.100.44531","Bronze Coin, Mytilene. 1944.100.44531","1944.100.44531","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.14","","","2022-08-31T06:26:55Z"
"http://numismatics.org/collection/1944.100.44532","Bronze Coin, Mytilene. 1944.100.44532","1944.100.44532","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","1","","3.09","","","2022-08-31T06:26:55Z"
"http://numismatics.org/collection/1944.100.44533","Bronze Coin, Mytilene. 1944.100.44533","1944.100.44533","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","2","","3.45","","","2022-08-31T06:26:56Z"
"http://numismatics.org/collection/1944.100.44534","Bronze Coin, Mytilene. 1944.100.44534","1944.100.44534","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.75","","","2022-08-31T06:26:56Z"
"http://numismatics.org/collection/1944.100.44535","Bronze Coin, Mytilene. 1944.100.44535","1944.100.44535","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.97","","","2022-08-31T06:26:56Z"
"http://numismatics.org/collection/1944.100.44536","Bronze Coin, Mytilene. 1944.100.44536","1944.100.44536","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.2","","","2022-08-31T06:26:56Z"
"http://numismatics.org/collection/1944.100.44537","Bronze Coin, Mytilene. 1944.100.44537","1944.100.44537","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","4.69","","","2022-08-31T06:26:56Z"
"http://numismatics.org/collection/1944.100.44538","Bronze Coin, Mytilene. 1944.100.44538","1944.100.44538","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.46","","","2022-08-31T06:26:57Z"
"http://numismatics.org/collection/1944.100.44539","Bronze Coin, Mytilene. 1944.100.44539","1944.100.44539","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","2","","4.49","","","2022-08-31T06:26:57Z"
"http://numismatics.org/collection/1944.100.44540","Bronze Coin, Mytilene. 1944.100.44540","1944.100.44540","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.09","","","2022-08-31T06:26:57Z"
"http://numismatics.org/collection/1944.100.44541","Bronze Coin, Mytilene. 1944.100.44541","1944.100.44541","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.69","","","2022-08-31T06:26:57Z"
"http://numismatics.org/collection/1944.100.44542","Bronze Coin, Mytilene. 1944.100.44542","1944.100.44542","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","2","","2.73","","","2022-08-31T06:26:58Z"
"http://numismatics.org/collection/1944.100.44543","Bronze Coin, Mytilene. 1944.100.44543","1944.100.44543","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.86","","","2022-08-31T06:26:58Z"
"http://numismatics.org/collection/1944.100.44544","Bronze Coin, Mytilene. 1944.100.44544","1944.100.44544","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.25","","","2022-08-31T06:26:58Z"
