"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76793","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1944.100.76793","1944.100.76793","http://numismatics.org/sco/id/sc.1.2263.5c","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.5c","","","CSE 317||Seleucid Coins (part 2) 2263.5c","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.76793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76793.rev.width175.jpg","2022-09-01T01:35:35Z"
"http://numismatics.org/collection/1944.100.76794","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1944.100.76794","1944.100.76794","http://numismatics.org/sco/id/sc.1.2263.4","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.4","","","CSE 317||Seleucid Coins (part 2) 2263.4","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.76794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76794.rev.width175.jpg","2022-09-01T01:35:36Z"
"http://numismatics.org/collection/1944.100.76795","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1944.100.76795","1944.100.76795","http://numismatics.org/sco/id/sc.1.2263.4b","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.4b","","","CSE 317||Seleucid Coins (part 2) 2263.4b","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","4.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.76795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76795.rev.width175.jpg","2022-09-01T01:35:36Z"
"http://numismatics.org/collection/1944.100.76796","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1944.100.76796","1944.100.76796","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 317||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","19.0","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76796.rev.width175.jpg","2022-09-01T01:35:37Z"
"http://numismatics.org/collection/1944.100.76797","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1944.100.76797","1944.100.76797","http://numismatics.org/sco/id/sc.1.2264b","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2264b","","","CSE 320||Seleucid Coins (part 2) 2264b","","","","","","","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","12","15.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.rev.width175.jpg","2022-09-01T01:35:38Z"
"http://numismatics.org/collection/1944.100.76798","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1944.100.76798","1944.100.76798","http://numismatics.org/sco/id/sc.1.2264","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2264","","","CSE 320||Seleucid Coins (part 2) 2264","","","","","","","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","12","16.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76798.rev.width175.jpg","2022-09-01T01:35:39Z"
"http://numismatics.org/collection/1944.100.76799","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC. 1944.100.76799","1944.100.76799","http://numismatics.org/sco/id/sc.1.2264b","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2264b","","","CSE 320||Seleucid Coins (part 2) 2264b","","","","","","","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","1","16.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.rev.width175.jpg","2022-09-01T01:35:39Z"
"http://numismatics.org/collection/1944.100.75457","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Damascus, 122 BC - 121 BC 1944.100.75457","1944.100.75457","http://numismatics.org/sco/id/sc.1.2267.2a","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2267.2a","","","N 87||Seleucid Coins (part 2) 2267.2a","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","29.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75457.rev.width175.jpg","2022-09-01T01:22:56Z"
"http://numismatics.org/collection/1944.100.77632","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Sidon, 121 BC - 120 BC 1944.100.77632","1944.100.77632","http://numismatics.org/sco/id/sc.1.2269","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2269","","","R 1272||Seleucid Coins (part 2) 2269","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","29.0","12.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.77632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77632.rev.width175.jpg","2022-09-01T01:42:54Z"
"http://numismatics.org/collection/1944.100.77633","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Sidon, 121 BC - 120 BC 1944.100.77633","1944.100.77633","http://numismatics.org/sco/id/sc.1.2268","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2268","","","R 1272||Seleucid Coins (part 2) 2268","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","31.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77633.rev.width175.jpg","2022-09-01T01:42:56Z"
"http://numismatics.org/collection/1977.158.704","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Damascus, 121 BC - 120 BC 1977.158.704","1977.158.704","http://numismatics.org/sco/id/sc.1.2267.2b","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2267.2b","","","N 88||Seleucid Coins (part 2) 2267.2b","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","29.0","16.44","https://numismatics.org/collectionimages/19501999/1977/1977.158.704.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.704.rev.width175.jpg","2022-09-02T04:10:12Z"
"http://numismatics.org/collection/1977.158.705","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Tarsus, Civic Workshop, 122 BC - 121 BC 1977.158.705","1977.158.705","http://numismatics.org/sco/id/sc.1.2260","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tarsus, Civic Workshop","","","","","Seleucid Coins (part 2) 2260","","","Seleucid Coins (part 2) 2260","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","1","29.0","16.72","https://numismatics.org/collectionimages/19501999/1977/1977.158.705.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.705.rev.width175.jpg","2022-09-02T04:10:12Z"
"http://numismatics.org/collection/1986.69.30","Lead Coin of Cleopatra Thea/Antiochus VIII Grypus, Antioch on the Orontes, 51 BC - 30 BC. 1986.69.30","1986.69.30","","-51","-30","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","","","Greek","Coin","","","","","Lead","Antioch on the Orontes","","","","Syria","","","","","","","","","","","","","two head. r.","","Zeus std. l.","","","12","29.0","16.68","","","2022-09-20T03:23:39Z"
"http://numismatics.org/collection/1992.54.2142","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1992.54.2142","1992.54.2142","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 318||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","4.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.2142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2142.rev.width175.jpg","2022-09-20T06:18:02Z"
"http://numismatics.org/collection/1992.54.2143","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1992.54.2143","1992.54.2143","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 317-19||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","6.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.2143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2143.rev.width175.jpg","2022-09-20T06:18:02Z"
"http://numismatics.org/collection/1992.54.2144","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1992.54.2144","1992.54.2144","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 317-19||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","6.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.2144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2144.rev.width175.jpg","2022-09-20T06:18:02Z"
"http://numismatics.org/collection/1992.54.2145","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1992.54.2145","1992.54.2145","http://numismatics.org/sco/id/sc.1.2263.1a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.1a","","","CSE 317-19||Seleucid Coins (part 2) 2263.1a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","6.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.2145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2145.rev.width175.jpg","2022-09-20T06:18:03Z"
"http://numismatics.org/collection/1992.54.2147","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1992.54.2147","1992.54.2147","http://numismatics.org/sco/id/sc.1.2263.3d","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.3d","","","CSE 317-19||Seleucid Coins (part 2) 2263.3d","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","2","","5.54","https://numismatics.org/collectionimages/19501999/1992/1992.54.2147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2147.rev.width175.jpg","2022-09-20T06:18:03Z"
"http://numismatics.org/collection/1992.54.2148","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1992.54.2148","1992.54.2148","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 317-19||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","5.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.2148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2148.rev.width175.jpg","2022-09-20T06:18:03Z"
"http://numismatics.org/collection/1992.54.2149","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1992.54.2149","1992.54.2149","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 317-19||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","","4.85","https://numismatics.org/collectionimages/19501999/1992/1992.54.2149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2149.rev.width175.jpg","2022-09-20T06:18:04Z"
"http://numismatics.org/collection/1992.54.2150","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1992.54.2150","1992.54.2150","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 317-19||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","4.12","https://numismatics.org/collectionimages/19501999/1992/1992.54.2150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2150.rev.width175.jpg","2022-09-20T06:18:04Z"
"http://numismatics.org/collection/1992.54.2126","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 124 BC - 123 BC 1992.54.2126","1992.54.2126","http://numismatics.org/sco/id/sc.1.2274.4","-124","-123","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 2274.4","","","BMC 9||Seleucid Coins (part 2) 2274.4","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","12","","5.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.2126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2126.rev.width175.jpg","2022-09-20T06:17:54Z"
"http://numismatics.org/collection/1992.54.2128","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1992.54.2128","1992.54.2128","http://numismatics.org/sco/id/sc.1.2263.1","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.1","","","CSE 317||Seleucid Coins (part 2) 2263.1","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","6.7","https://numismatics.org/collectionimages/19501999/1992/1992.54.2128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2128.rev.width175.jpg","2022-09-20T06:17:55Z"
"http://numismatics.org/collection/1992.54.2129","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1992.54.2129","1992.54.2129","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 317||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","6.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.2129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2129.rev.width175.jpg","2022-09-20T06:17:56Z"
"http://numismatics.org/collection/1992.54.2130","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1992.54.2130","1992.54.2130","http://numismatics.org/sco/id/sc.1.2263.2i","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.2i","","","CSE 317||Seleucid Coins (part 2) 2263.2i","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","6.3","https://numismatics.org/collectionimages/19501999/1992/1992.54.2130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2130.rev.width175.jpg","2022-09-20T06:17:57Z"
"http://numismatics.org/collection/1992.54.2132","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1992.54.2132","1992.54.2132","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 317||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","5.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.2132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2132.rev.width175.jpg","2022-09-20T06:17:58Z"
"http://numismatics.org/collection/1992.54.2133","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1992.54.2133","1992.54.2133","http://numismatics.org/sco/id/sc.1.2263.3d","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.3d","","","CSE 317||Seleucid Coins (part 2) 2263.3d","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","5.19","https://numismatics.org/collectionimages/19501999/1992/1992.54.2133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2133.rev.width175.jpg","2022-09-20T06:17:59Z"
"http://numismatics.org/collection/1992.54.2134","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1992.54.2134","1992.54.2134","http://numismatics.org/sco/id/sc.1.2263.4c","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.4c","","","CSE 318||Seleucid Coins (part 2) 2263.4c","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","5.68","https://numismatics.org/collectionimages/19501999/1992/1992.54.2134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2134.rev.width175.jpg","2022-09-20T06:18:00Z"
"http://numismatics.org/collection/1992.54.2135","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1992.54.2135","1992.54.2135","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 318||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","","6.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.2135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2135.rev.width175.jpg","2022-09-20T06:18:00Z"
