"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.2270","Copper 5 pennia, Finland, 1935. 2004.9.2270","2004.9.2270","","1935","1935","","","","","","","","5 pennia","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:13Z"
"http://numismatics.org/collection/2004.9.146","Bronze 1/2 penny of George V, Australia (Melbourne (Vic.)), 1927. 2004.9.146","2004.9.146","","1927","1927","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Melbourne (Vic.)","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.51","","","2022-09-21T01:49:44Z"
"http://numismatics.org/collection/2004.9.1813","Aluminum 5 franc, Djibouti, 1977. 2004.9.1813","2004.9.1813","","1977","1977","","","","","","","","5 franc","Modern","Coin","","","","","Aluminum","","","","","Djibouti","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:50Z"
"http://numismatics.org/collection/1933.39.16","Copper 5 penni, Finland republic (Helsinki), 1927. 1933.39.16","1933.39.16","","1927","1927","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","18.0","2.569","","","2023-04-12T06:33:37Z"
"http://numismatics.org/collection/1933.32.38","Copper 5 penni, Finland republic (Helsinki), 1922. 1933.32.38","1933.32.38","","1922","1922","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","18.0","2.494","","","2023-04-12T06:33:46Z"
"http://numismatics.org/collection/1980.109.1282","Copper 5 penni, Finland republic (Helsinki), 1935. 1980.109.1282","1980.109.1282","","1935","1935","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","18.0","2.463","","","2023-04-12T06:34:11Z"
"http://numismatics.org/collection/1922.152.2","Copper 5 penni, Finland republic (Helsinki), 1921. 1922.152.2","1922.152.2","","1921","1921","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","18.0","2.494","","","2023-04-12T06:34:39Z"
"http://numismatics.org/collection/1950.122.361","Copper 5 penni, Finland republic (Helsinki), 1939. 1950.122.361","1950.122.361","","1939","1939","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","18.0","2.523","","","2023-04-12T06:35:13Z"
"http://numismatics.org/collection/1932.999.763","Copper 5 penni, Finland republic (Helsinki), 1919. 1932.999.763","1932.999.763","","1919","1919","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","18.0","2.584","","","2023-04-12T06:35:46Z"
"http://numismatics.org/collection/1950.122.360","Copper 5 penni, Finland republic (Helsinki), 1935. 1950.122.360","1950.122.360","","1935","1935","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","18.0","2.589","","","2023-04-12T06:35:55Z"
"http://numismatics.org/collection/1933.32.39","Copper 5 penni, Finland republic (Helsinki), 1929. 1933.32.39","1933.32.39","","1929","1929","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","18.0","2.489","","","2023-04-12T06:35:58Z"
"http://numismatics.org/collection/2004.9.1496","Cupronickel 1/2 piastre, Cyprus colony, 1938. 2004.9.1496","2004.9.1496","","1938","1938","","","","","","","","1/2 piastre","Modern","Coin","","","","","Cupronickel","","","","","Cyprus","","","","KM 22","","","","","","","","","","","","","","","","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1980.109.973","Gold 20 frang ar of Zog I, Albania, 1938. 1980.109.973","1980.109.973","","1938","1938","Zog I","","","","Albania--Kingdom","","","20 frang ar","Modern","Coin","","","","","Gold","Albani Rome (Italy)","","","","Albania","","","","Friedberg Albania.14||KM 22","","","","","","","","","","","","","","","21.0","6.451","","","2022-09-02T05:11:31Z"
"http://numismatics.org/collection/1979.139.1","Cupronickel 1/2 penny of Edward VII, 1901-1910, Jamaica, 1909. 1979.139.1","1979.139.1","","1909","1909","Edward VII, 1901-1910","","","","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 22","","","","","","","","EDWARD VII KING AND EMPEROR","bust r.","JAMAICA HALF PENNY","Jamaican arms","","","12","25.0","5.66","","","2022-09-02T04:56:12Z"
"http://numismatics.org/collection/1978.85.412","Silver velli fanam of [Rama Varma IV], Travancore, 1860 - 1861. 1978.85.412","1978.85.412","","1860","1861","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 22","","","","","","","","","","","","","","4","12.0","1.516","","","2022-09-02T04:54:00Z"
"http://numismatics.org/collection/1978.85.413","Silver velli fanam of [Rama Varma IV], Travancore, 1860 - 1861. 1978.85.413","1978.85.413","","1860","1861","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 22","","","","","","","","","","","","","","11","12.0","1.511","","","2022-09-02T04:54:00Z"
"http://numismatics.org/collection/1978.85.414","Silver velli fanam of [Rama Varma IV], Travancore, 1860 - 1861. 1978.85.414","1978.85.414","","1860","1861","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 22","","","","","","","","","","","","","","7","12.0","1.494","","","2022-09-02T04:54:00Z"
"http://numismatics.org/collection/1987.117.18","Bronze paysa of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.18","1987.117.18","","25","25","Ratan Singh||'Alam II||`Alamgir II","","","","Bikanir||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 22","","","","","","","","","","","","","","","","7.5","","","2022-09-20T03:41:03Z"
"http://numismatics.org/collection/1987.117.19","Bronze paysa of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.19","1987.117.19","","25","25","Ratan Singh||'Alam II||`Alamgir II","","","","Bikanir||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 22","","","","","","","","","","","","","","","","7.57","https://numismatics.org/collectionimages/19501999/1987/1987.117.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.19.rev.width175.jpg","2022-09-20T03:41:03Z"
"http://numismatics.org/collection/1972.52.24","Aluminum 5 rupiah, SE Asia, 1970. 1972.52.24","1972.52.24","","1970","1970","","","","","Indonesia","","","5 rupiah","South Asian","Coin","","","","","Aluminum","","","","","SE Asia","","","","KM 22","","","","","","","","","","","bird","","","6","28.0","3.022","","","2023-08-23T03:04:33Z"
"http://numismatics.org/collection/0000.999.31830","Copper 1/2 stuiver, Colombo, 1660 - 1720. 0000.999.31830","0000.999.31830","","1660","1720","","","","","Dutch East India Co.","","","1/2 stuiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 22","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:45Z"
"http://numismatics.org/collection/1972.130.28","Aluminum 5 rupiah, SE Asia, 1970. 1972.130.28","1972.130.28","","1970","1970","","","","","Indonesia","","","5 rupiah","South Asian","Coin","","","","","Aluminum","","","","","SE Asia","","","","KM 22","","","","","","","","","","","bird","","","6","28.0","3.013","","","2023-08-23T03:04:49Z"
"http://numismatics.org/collection/1975.46.46","Copper 1/2 stuiver, Colombo, 1660 - 1720. 1975.46.46","1975.46.46","","1660","1720","","","","","Dutch East India Co.","","","1/2 stuiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 22","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:04Z"
"http://numismatics.org/collection/1940.160.1185","Copper 1/2 stuiver, Colombo, 1660 - 1720. 1940.160.1185","1940.160.1185","","1660","1720","","","","","Dutch East India Co.","","","1/2 stuiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 22","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:07Z"
"http://numismatics.org/collection/1940.160.1186","Copper 1/2 stuiver, Colombo, 1660 - 1720. 1940.160.1186","1940.160.1186","","1660","1720","","","","","Dutch East India Co.","","","1/2 stuiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 22","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:51Z"
"http://numismatics.org/collection/1983.2.9","Gold 250 yuan, China, 1980. 1983.2.9","1983.2.9","","1980","1980","","","","","China--People's Republic","","","250 yuan","East Asian","Coin - commemorative","","","","","Gold","","","","","China","","","","Friedberg PRChina.7||KM 22","","1980 Olympics","","","","","","","national emblem, flag over Olympic rings","","skier within snowflake pattern","","","12","23.0","8.05","","","2023-08-23T03:05:57Z"
"http://numismatics.org/collection/1940.160.1184","Copper 1/2 stuiver, Colombo, 1660 - 1720. 1940.160.1184","1940.160.1184","","1660","1720","","","","","Dutch East India Co.","","","1/2 stuiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 22","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:07Z"
"http://numismatics.org/collection/1917.92.43","Copper 1/2 stuiver, Colombo, 1660 - 1720. 1917.92.43","1917.92.43","","1660","1720","","","","","Dutch East India Co.","","","1/2 stuiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 22","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:22Z"
"http://numismatics.org/collection/1940.160.1187","Copper 1/2 stuiver, Colombo, 1660 - 1720. 1940.160.1187","1940.160.1187","","1660","1720","","","","","Dutch East India Co.","","","1/2 stuiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 22","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:57Z"
"http://numismatics.org/collection/1958.199.2","Cupronickel lira, Israel, 1958. 1958.199.2","1958.199.2","","1958","1958","","","","","Israel","","","lira","Modern","Coin - commemorative","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","Haffner C-1||KM 22","","","","","","","","","den.","","menorah","","","12","32.0","14.06","","","2023-08-23T03:09:01Z"
"http://numismatics.org/collection/1981.30.87","Aluminum koruna, Czechoslovakia, 1953. 1981.30.87","1981.30.87","","1953","1953","","","","","Czechoslovakia--Peoples Republic","","","koruna","Modern","Coin","","","","","Aluminum","","","","","Czechoslovakia","","","","KM 22","","","","","","","","","","","","","","","21.0","1.315","","","2022-09-02T05:26:37Z"
"http://numismatics.org/collection/1986.127.42","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1208, xx H. 1986.127.42","1986.127.42","","1793","1794","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 22","","","","","","","","","","","","","","","17.0","6.106","","","2022-09-20T03:08:24Z"
"http://numismatics.org/collection/1986.127.43","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1209, 36 H. 1986.127.43","1986.127.43","","1794","1794","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 22","","","","","","","","","","","","","","","18.0","6.526","","","2022-09-20T03:08:24Z"
"http://numismatics.org/collection/1986.127.44","Bronze 1/2 dub of Muhammad `Ali, Arkat Tiruvallur, xxxx, xx H. 1986.127.44","1986.127.44","","1749","1795","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat Tiruvallur","","","","India","","","","KM 22","","","","","","","","","","","","","","","19.0","6.128","","","2022-09-20T03:08:24Z"
"http://numismatics.org/collection/1992.57.397","Silver 1/2 real of Credito Publico de la Rioja, La Rioja (Argentina), 1854. 1992.57.397","1992.57.397","","1854","1854","","","Credito Publico de la Rioja","","Argentina--Independent","","","1/2 real","Latin American","Coin","","","","","Silver","La Rioja (Argentina)","","","","Argentina","","","","KM 22","","","","","","","","","","","","","","6","17.0","1.36","","","2022-09-20T06:29:59Z"
"http://numismatics.org/collection/1994.8.3","Nickel 25 paisa, India. 1994.8.3","1994.8.3","","1964","1964","","","","","Pakistan","","","25 paisa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 22","","","","","","","","","","","","","","12","19.0","2.902","","","2022-09-20T08:13:13Z"
"http://numismatics.org/collection/2004.9.833","Silver 5 cent, Canada, 1912. 2004.9.833","2004.9.833","","1912","1912","","","","","","","","5 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:27Z"
"http://numismatics.org/collection/2004.9.834","Silver 5 cent, Canada, 1914. 2004.9.834","2004.9.834","","1914","1914","","","","","","","","5 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:27Z"
"http://numismatics.org/collection/2004.9.835","Silver 5 cent, Canada, 1915. 2004.9.835","2004.9.835","","1915","1915","","","","","","","","5 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:27Z"
"http://numismatics.org/collection/2004.9.836","Silver 5 cent, Canada, 1916. 2004.9.836","2004.9.836","","1916","1916","","","","","","","","5 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:27Z"
"http://numismatics.org/collection/2004.9.837","Silver 5 cent, Canada, 1918. 2004.9.837","2004.9.837","","1918","1918","","","","","","","","5 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:27Z"
"http://numismatics.org/collection/2004.9.838","Silver 5 cent, Canada, 1919. 2004.9.838","2004.9.838","","1919","1919","","","","","","","","5 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:28Z"
"http://numismatics.org/collection/0000.999.38037","Silver 2 dinar of Alexander I, Serbia kingdom (1882–1918) (Vienna), 1897. 0000.999.38037","0000.999.38037","","1897","1897","Alexander I","","","","","","","2 dinar","Modern","Coin","","","","","Silver","","Vienna","","","Balkans","","","","KM 22","","","","","","","","","","","","","","","27.0","9.939","","","2024-04-11T07:18:06Z"
