"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.40.26","Copper penny/2 sous of Banque du Peuple, Soho Mint, 1837. 1966.40.26","1966.40.26","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Banque du Peuple","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9C1||Courteau 16||Haxby-Willey 184||KM Tn12||LeRoux 505||McLachlan 107||Numista 22504||Willey 764","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANQUE/ DU PEUPLE/ [date]","Arms of Montreal","","","12","34.06","18.002","https://numismatics.org/collectionimages/19501999/1966/1966.40.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.26.rev.width175.jpg","2022-09-01T08:45:14Z"
"http://numismatics.org/collection/1966.40.27","Copper penny/2 sous of Banque du Peuple, Soho Mint, 1837. 1966.40.27","1966.40.27","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Banque du Peuple","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9C1||Courteau 16||Haxby-Willey 184||KM Tn12||LeRoux 505||McLachlan 107||Numista 22504||Willey 764","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANQUE/ DU PEUPLE/ [date]","Arms of Montreal","","","12","34.14","18.675","https://numismatics.org/collectionimages/19501999/1966/1966.40.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.27.rev.width175.jpg","2022-09-01T08:45:14Z"
"http://numismatics.org/collection/1966.40.28","Copper penny/2 sous of Banque du Peuple, Soho Mint, 1837. 1966.40.28","1966.40.28","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Banque du Peuple","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9C1||Courteau 16a||Haxby-Willey 184||KM Tn12||LeRoux 505||McLachlan 107||Numista 22504||Willey 764","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANQUE/ DU PEUPLE/ [date]","Arms of Montreal","","","12","34.03","17.864","https://numismatics.org/collectionimages/19501999/1966/1966.40.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.28.rev.width175.jpg","2022-09-01T08:45:14Z"
"http://numismatics.org/collection/1966.40.29","Copper penny/2 sous of Banque du Peuple, Soho Mint, 1837. 1966.40.29","1966.40.29","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Banque du Peuple","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9C2||Courteau 17||Haxby-Willey 184||KM Tn12||LeRoux 505||McLachlan 107||Numista 22504||Willey 765","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANQUE/ DU PEUPLE/ [date]","Arms of Montreal","","","12","34.05","18.863","https://numismatics.org/collectionimages/19501999/1966/1966.40.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.29.rev.width175.jpg","2022-09-01T08:45:15Z"
"http://numismatics.org/collection/1966.40.3","Copper penny/2 sous of City Bank, Soho Mint, 1837. 1966.40.3","1966.40.3","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9A2||Courteau 9a||Haxby-Willey 182||KM Tn10||LeRoux 528a||McLachlan 105||Numista 6789||Willey 746","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA/ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","1","34.05","18.698","https://numismatics.org/collectionimages/19501999/1966/1966.40.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.3.rev.width175.jpg","2022-09-01T08:45:15Z"
"http://numismatics.org/collection/1966.40.30","Copper penny/2 sous of Banque du Peuple, Soho Mint, 1837. 1966.40.30","1966.40.30","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Banque du Peuple","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9C2||Courteau 17b||Haxby-Willey 184||KM Tn12||LeRoux 505||McLachlan 107||Numista 22504||Willey 765","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANQUE/ DU PEUPLE/ [date]","Arms of Montreal","","","12","34.09","19.107","https://numismatics.org/collectionimages/19501999/1966/1966.40.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.30.rev.width175.jpg","2022-09-01T08:45:15Z"
"http://numismatics.org/collection/1966.40.31","Copper penny/2 sous of Banque du Peuple, Soho Mint, 1837. 1966.40.31","1966.40.31","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Banque du Peuple","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9C2||Courteau 17c||Haxby-Willey 184||KM Tn12||LeRoux 505||McLachlan 107||Numista 22504||Willey 765","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANQUE / DU PEUPLE/ [date]","Arms of Montreal","","","12","34.07","18.655","https://numismatics.org/collectionimages/19501999/1966/1966.40.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.31.rev.width175.jpg","2022-09-01T08:45:15Z"
"http://numismatics.org/collection/1966.40.32","Copper penny/2 sous of Banque du Peuple, Soho Mint, 1837. 1966.40.32","1966.40.32","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Banque du Peuple","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9C2||Courteau 17b||Haxby-Willey 184||KM Tn12||LeRoux 505||McLachlan 107||Numista 22504||Willey 765","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANQUE/ DU PEUPLE/ [date]","Arms of Montreal","","","12","34.08","18.87","https://numismatics.org/collectionimages/19501999/1966/1966.40.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.32.rev.width175.jpg","2022-09-01T08:45:15Z"
"http://numismatics.org/collection/1966.40.33","Copper penny/2 sous of Bank of Montreal, Soho Mint, 1837. 1966.40.33","1966.40.33","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Bank of Montreal","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9D2||Courteau 24||Haxby-Willey 185||KM Tn13||LeRoux 510||McLachlan 103||Numista 22505||Willey 772","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANK OF/ MONTREAL/ [date]","Arms of Montreal","","","12","34.11","18.878","https://numismatics.org/collectionimages/19501999/1966/1966.40.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.33.rev.width175.jpg","2022-09-01T08:45:15Z"
"http://numismatics.org/collection/1966.40.34","Copper penny/2 sous of Bank of Montreal, Soho Mint, 1837. 1966.40.34","1966.40.34","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Bank of Montreal","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9D2||Courteau 26||Haxby-Willey 185||KM Tn13||LeRoux 510||McLachlan 103||Numista 22505||Willey 773","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANK OF/ MONTREAL/ [date]","Arms of Montreal","","","12","34.09","18.514","https://numismatics.org/collectionimages/19501999/1966/1966.40.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.34.rev.width175.jpg","2022-09-01T08:45:16Z"
"http://numismatics.org/collection/1966.40.35","Copper penny/2 sous of Bank of Montreal, Soho Mint, 1837. 1966.40.35","1966.40.35","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Bank of Montreal","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9D2||Courteau 27||Haxby-Willey 185||KM Tn13||LeRoux 510||McLachlan 103||Numista 22505||Willey 774","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANK OF/ MONTREAL/ [date]","Arms of Montreal","","","12","34.1","19.03","https://numismatics.org/collectionimages/19501999/1966/1966.40.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.35.rev.width175.jpg","2022-09-01T08:45:16Z"
"http://numismatics.org/collection/1966.40.36","Copper penny/2 sous of Bank of Montreal, Soho Mint, 1837. 1966.40.36","1966.40.36","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Bank of Montreal","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9D3||Courteau 28||Haxby-Willey 185||KM Tn13||LeRoux 511||McLachlan 103||Numista 22505||Willey 774","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA/ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANK OF/ MONTREAL/ [date]","Arms of Montreal","","","12","34.07","18.851","https://numismatics.org/collectionimages/19501999/1966/1966.40.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.36.rev.width175.jpg","2022-09-01T08:45:16Z"
"http://numismatics.org/collection/1966.40.37","Copper penny/2 sous of City Bank, Soho Mint, 1837. 1966.40.37","1966.40.37","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9A||Haxby-Willey 182||KM Tn10||LeRoux 528||McLachlan 105||Numista 6789","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ [date]","Arms of Montreal","","","12","33.96","17.739","https://numismatics.org/collectionimages/19501999/1966/1966.40.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.37.rev.width175.jpg","2022-09-01T08:45:16Z"
"http://numismatics.org/collection/1966.40.38","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.38","1966.40.38","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A1||Courteau 1a||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 736","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.19","8.963","https://numismatics.org/collectionimages/19501999/1966/1966.40.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.38.rev.width175.jpg","2022-09-01T08:45:16Z"
"http://numismatics.org/collection/1966.40.39","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.39","1966.40.39","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A1||Courteau 1c||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 736","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.28","9.455","https://numismatics.org/collectionimages/19501999/1966/1966.40.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.39.rev.width175.jpg","2022-09-01T08:45:16Z"
"http://numismatics.org/collection/1966.40.4","Copper penny/2 sous of City Bank, Soho Mint, 1837. 1966.40.4","1966.40.4","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9A2||Courteau 9c||Haxby-Willey 182||KM Tn10||LeRoux 528a||McLachlan 105||Numista 6789||Willey 746","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA/ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","34.07","18.336","https://numismatics.org/collectionimages/19501999/1966/1966.40.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.4.rev.width175.jpg","2022-09-01T08:45:16Z"
"http://numismatics.org/collection/1966.40.40","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.40","1966.40.40","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A1||Courteau 1d||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 736","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.25","9.245","https://numismatics.org/collectionimages/19501999/1966/1966.40.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.40.rev.width175.jpg","2022-09-01T08:45:17Z"
"http://numismatics.org/collection/1966.40.41","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.41","1966.40.41","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A1||Courteau 1g||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 736","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.3","9.391","https://numismatics.org/collectionimages/19501999/1966/1966.40.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.41.rev.width175.jpg","2022-09-01T08:45:17Z"
"http://numismatics.org/collection/1966.40.42","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.42","1966.40.42","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A1||Courteau 1h||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 736","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.16","8.581","https://numismatics.org/collectionimages/19501999/1966/1966.40.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.42.rev.width175.jpg","2022-09-01T08:45:17Z"
"http://numismatics.org/collection/1966.40.43","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.43","1966.40.43","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A1||Courteau 1m||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 738","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.22","8.972","https://numismatics.org/collectionimages/19501999/1966/1966.40.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.43.rev.width175.jpg","2022-09-01T08:45:17Z"
"http://numismatics.org/collection/1966.40.44","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.44","1966.40.44","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A2||Courteau 2||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 740","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.21","9.252","https://numismatics.org/collectionimages/19501999/1966/1966.40.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.44.rev.width175.jpg","2022-09-01T08:45:17Z"
"http://numismatics.org/collection/1966.40.45","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.45","1966.40.45","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A2||Courtaeu 2a||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 741","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.25","9.133","https://numismatics.org/collectionimages/19501999/1966/1966.40.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.45.rev.width175.jpg","2022-09-01T08:45:17Z"
"http://numismatics.org/collection/1966.40.46","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.46","1966.40.46","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A1||Courteau 1b||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 736","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.26","9.173","https://numismatics.org/collectionimages/19501999/1966/1966.40.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.46.rev.width175.jpg","2022-09-01T08:45:18Z"
"http://numismatics.org/collection/1966.40.47","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.47","1966.40.47","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A2||Courteau 2d||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 741","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.3","9.332","https://numismatics.org/collectionimages/19501999/1966/1966.40.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.47.rev.width175.jpg","2022-09-01T08:45:18Z"
"http://numismatics.org/collection/1966.40.48","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.48","1966.40.48","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A2||Courteau 2e||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 741","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.24","9.245","https://numismatics.org/collectionimages/19501999/1966/1966.40.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.48.rev.width175.jpg","2022-09-01T08:45:18Z"
"http://numismatics.org/collection/1966.40.49","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.49","1966.40.49","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A2||Courteau 2f||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 741","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.24","9.432","https://numismatics.org/collectionimages/19501999/1966/1966.40.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.49.rev.width175.jpg","2022-09-01T08:45:18Z"
"http://numismatics.org/collection/1966.40.5","Copper penny/2 sous of City Bank, Soho Mint, 1837. 1966.40.5","1966.40.5","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9A2||Courteau 9d||Haxby-Willey 182||KM Tn10||LeRoux 528a||McLachlan 105||Numista 6789||Willey 746","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA/ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","34.06","18.649","https://numismatics.org/collectionimages/19501999/1966/1966.40.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.5.rev.width175.jpg","2022-09-01T08:45:18Z"
"http://numismatics.org/collection/1966.40.50","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.50","1966.40.50","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A2||Courteau 2g||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 741","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.29","9.524","https://numismatics.org/collectionimages/19501999/1966/1966.40.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.50.rev.width175.jpg","2022-09-01T08:45:18Z"
"http://numismatics.org/collection/1966.40.51","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1966.40.51","1966.40.51","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A2||Courteau 2g||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 741","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.28","9.324","https://numismatics.org/collectionimages/19501999/1966/1966.40.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.51.rev.width175.jpg","2022-09-01T08:45:19Z"
