"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1956.127.197","Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1956.127.197","1956.127.197","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990","124","127","Hadrian","","","","","Libertas","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Eastern Mint","","","","Uncertain value","RIC II, Part 3 (second edition) Hadrian 2990","","","BMC 401||RIC II, Part 3 (second edition) Hadrian 2990","","","","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Libertas, draped, standing left, holding pileus in right hand and rod (pertica) in left","","","7","18.0","3.4","https://numismatics.org/collectionimages/19501999/1956/1956.127.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.197.rev.width175.jpg","2023-03-17T09:05:45Z"
"http://numismatics.org/collection/1984.67.2754","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2754","1984.67.2754","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","20.5","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.rev.width175.jpg","2023-03-17T09:05:51Z"
"http://numismatics.org/collection/1984.67.2730","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2730","1984.67.2730","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","20.0","1.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.2730.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2730.rev.width175.jpg","2023-03-17T09:06:13Z"
"http://numismatics.org/collection/1984.67.2729","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2729","1984.67.2729","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C V[ICTORINVS P] F AVG","bust radiate cuirassed right","PROV[IDENTI]A AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","17.5","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.rev.width175.jpg","2023-03-17T09:06:13Z"
"http://numismatics.org/collection/1984.67.2743","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2743","1984.67.2743","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","[I]MP C VICTORINV[S] P F AVG","bust radiate cuirassed right","PROVIDENTIA AV[G]","Providentia standing left holding baton over globe left, and cornucopiae","","","12","19.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.rev.width175.jpg","2023-03-17T09:06:51Z"
"http://numismatics.org/collection/1984.67.2286","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2286","1984.67.2286","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","IMP C VICTOR[INV]S P [F] AVG","bust radiate draped cuirassed right","[SAL]VS AVG","Salus standing left feeding serpent rising from altar","","","12","18.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2286.rev.width175.jpg","2023-03-17T09:06:55Z"
"http://numismatics.org/collection/1944.100.37953","Silver Denarius of Carausius, Uncertain value, AD 286 - AD 293 1944.100.37953","1944.100.37953","http://numismatics.org/ocre/id/ric.5.cara.595","286","293","Carausius","","","","","","Carausius","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Uncertain value","RIC V Carausius 595","","","RIC V Carausius 595","","","","","","","","IMP CARAVSIVS P F AVG","Bust laureate, draped, cuirassed, right","VOTO [PVBLICO]","altar inscribed MVLTIS XX IMP","","","2","18.5","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.37953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37953.rev.width175.jpg","2023-03-17T09:07:03Z"
"http://numismatics.org/collection/1984.67.2890","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2890","1984.67.2890","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALV[S AV]G","Salus standing right feeding serpent in arms","","","6","18.0","3.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.rev.width175.jpg","2023-03-17T08:52:07Z"
"http://numismatics.org/collection/1984.67.2900","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2900","1984.67.2900","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","IMP C VICTORI[NV]S P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","17.5","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.rev.width175.jpg","2023-03-17T08:52:07Z"
"http://numismatics.org/collection/1984.67.2889","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2889","1984.67.2889","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","16.5","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.rev.width175.jpg","2023-03-17T08:52:07Z"
"http://numismatics.org/collection/1984.67.3572","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3572","1984.67.3572","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","[IMP C V]CTORINVS P F A[VG]","Bust radiate draped cuirassed right","S[ALVS A]VG","Salus stg. l. holding staff in l. and feeding snake rising from altar","","","6","17.0","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.3572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3572.rev.width175.jpg","2023-03-17T08:52:23Z"
"http://numismatics.org/collection/1984.67.2731","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2731","1984.67.2731","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","[IMP] C VI[CT]ORINVS P F AVG","bust radiate cuirassed right","PROVIDEN[TIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.5","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.rev.width175.jpg","2023-03-17T08:54:12Z"
"http://numismatics.org/collection/1984.67.2674","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2674","1984.67.2674","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate cuirassed right","PIETAS AV[G]","Pietas standing left sacrificing over altar left, and holding box","","","6","18.0","4.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2674.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2674.rev.width175.jpg","2023-03-17T08:45:58Z"
"http://numismatics.org/collection/1984.67.2584","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2584","1984.67.2584","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICT[ORINVS P F] AVG","bust radiate draped right","[VIRT]VS AVG","Soldier standing right holding spear and leaning on shield","","","6","16.5","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2584.rev.width175.jpg","2023-03-17T08:46:20Z"
"http://numismatics.org/collection/1984.67.2698","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2698","1984.67.2698","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","19.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.2698.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2698.rev.width175.jpg","2023-03-17T08:47:10Z"
"http://numismatics.org/collection/1984.67.2708","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2708","1984.67.2708","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","[PROVIDE]NTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.0","3.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.rev.width175.jpg","2023-03-17T08:47:10Z"
"http://numismatics.org/collection/1956.127.198","Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1956.127.198","1956.127.198","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990","124","127","Hadrian","","","","","Libertas","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Eastern Mint","","","","Uncertain value","RIC II, Part 3 (second edition) Hadrian 2990","","","BMC 402||RIC II, Part 3 (second edition) Hadrian 2990","","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Libertas, draped, standing left, holding pileus in right hand and rod (pertica) in left","","","6","17.5","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.198.rev.width175.jpg","2023-03-17T08:47:43Z"
"http://numismatics.org/collection/1911.23.125","Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1911.23.125","1911.23.125","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990","124","127","Hadrian","","","","","Libertas","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Eastern Mint","","","","Uncertain value","RIC II, Part 3 (second edition) Hadrian 2990","","","BMC 402||RIC II, Part 3 (second edition) Hadrian 2990","","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Libertas, draped, standing left, holding pileus in right hand and rod (pertica) in left","","","6","17.5","3.05","https://numismatics.org/collectionimages/19001949/1911/1911.23.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.125.rev.width175.jpg","2023-03-17T08:57:14Z"
"http://numismatics.org/collection/1984.67.2641","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2641","1984.67.2641","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","1","20.0","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2641.rev.width175.jpg","2023-03-17T08:57:45Z"
"http://numismatics.org/collection/1984.67.2685","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2685","1984.67.2685","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C VICTO[RI]NVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","18.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2685.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2685.rev.width175.jpg","2023-03-17T09:02:46Z"
"http://numismatics.org/collection/1984.67.2659","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2659","1984.67.2659","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","[IMP C] VICTORINVS P] F AVG","bust radiate cuirassed right","PI[ETA]S AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","1.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2659.rev.width175.jpg","2023-03-17T06:46:08Z"
"http://numismatics.org/collection/1984.67.2660","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2660","1984.67.2660","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","IMP C [VICTOR]INVS P F AVG","bust radiate draped cuirassed right","[S]ALVS AVG","Salus standing left feeding serpent rising from altar","","","12","17.0","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.2660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2660.rev.width175.jpg","2023-03-17T06:46:09Z"
"http://numismatics.org/collection/1984.67.2817","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2817","1984.67.2817","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","VIRT[VS A]VG","Soldier standing right holding spear and leaning on shield","","","1","17.5","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.2817.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2817.rev.width175.jpg","2023-03-17T06:47:39Z"
"http://numismatics.org/collection/1984.67.2877","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2877","1984.67.2877","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","[IM]P C VICTORINVS P F [AVG]","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","8","18.5","3.005","https://numismatics.org/collectionimages/19501999/1984/1984.67.2877.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2877.rev.width175.jpg","2023-03-17T06:48:07Z"
"http://numismatics.org/collection/1984.67.2747","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2747","1984.67.2747","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.rev.width175.jpg","2023-03-17T06:48:19Z"
"http://numismatics.org/collection/1984.67.2727","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2727","1984.67.2727","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVID[ENTIA AV]G","Providentia standing left holding baton over globe left, and cornucopiae","","","12","16.5","1.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.rev.width175.jpg","2023-03-17T06:48:43Z"
"http://numismatics.org/collection/1984.67.2759","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2759","1984.67.2759","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVI[DE]NTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","19.0","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.rev.width175.jpg","2023-03-17T06:49:28Z"
"http://numismatics.org/collection/1984.67.2760","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2760","1984.67.2760","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","[IMP C VICTO]RINVS P F AVG","bust radiate cuirassed right","[PROVIDEN]TIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.rev.width175.jpg","2023-03-17T06:49:28Z"
"http://numismatics.org/collection/1944.100.32961","Silver Coin of Aurelian, Uncertain value, AD 270 - AD 275 1944.100.32961","1944.100.32961","http://numismatics.org/ocre/id/ric.5.aur.407","270","275","Aurelian","","","","","Victory","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Uncertain value","RIC V Aurelian 407","","","RIC V Aurelian 407","","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRT• MILITVM","Aurelian, standing right, holding globe and sceptre facing soldier holding Victory","","","12","21.75","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.32961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32961.rev.width175.jpg","2023-03-17T07:16:01Z"
"http://numismatics.org/collection/1944.100.37945","Silver Antoninianus of Carausius, Uncertain value, AD 286 - AD 293 1944.100.37945","1944.100.37945","http://numismatics.org/ocre/id/ric.5.cara.481","286","293","Carausius","","","","","Pax","Carausius","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Uncertain value","RIC V Carausius 481","","","RIC V Carausius 481","","","","","","","","IMP C M CARAVSIVS P F AVG","Bust radiate, draped, cuirassed, right","PAX AVG","Pax standing, left, holding olive branch and sceptre","","","5","23.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.37945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37945.rev.width175.jpg","2023-03-17T07:17:50Z"
"http://numismatics.org/collection/1995.11.1193","Silver Antoninianus of Marius, AD 269. 1995.11.1193","1995.11.1193","http://numismatics.org/ocre/id/ric.5.mar.17","269","269","Marius","","","","","Victory","Marius","Antoninianus","Roman","Coin","","","","Struck","Silver","","","","","Uncertain value","RIC V Marius 17","","","RIC V Marius 17","","","","","","","","IMP C M AVR MARIVS AVG","Bust radiate cuirassed draped right","VICTORIA AVG","Victory standing left, holding wreath and palm","","","12","20.5","2.62","https://numismatics.org/collectionimages/19501999/1995/1995.11.1193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1193.rev.width175.jpg","2023-03-17T07:17:57Z"
"http://numismatics.org/collection/1984.67.2661","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2661","1984.67.2661","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IM[P] C VICTORINVS P [F] AVG","bust radiate cuirassed right","PIET[AS AV]G","Pietas standing left sacrificing over altar left, and holding box","","","6","19.0","3.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.2661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2661.rev.width175.jpg","2023-03-17T07:18:27Z"
"http://numismatics.org/collection/1941.131.675","Silver Denarius of Augustus, Uncertain value, 31 BC - 27 BC. 1941.131.675","1941.131.675","http://numismatics.org/ocre/id/ric.1(2).aug.543A","-31","-27","Augustus","","","","","","Octavian","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Uncertain value","RIC I (second edition) Augustus 543A","","","BMC 309||RIC I (second edition) Augustus 543A","","","","","","","","","Head of Augustus, bare, right","IMP CAE SAR DIVI F","Round shield with three concentric rows of studs and central boss","","","2","18.0","3.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.675.rev.width175.jpg","2023-03-17T07:19:12Z"
"http://numismatics.org/collection/1984.67.2770","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2770","1984.67.2770","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","[I]MP C VICTORINV[S P F AVG]","bust radiate cuirassed right","[PRO]VIDENTIA [AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","1","17.5","1.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.rev.width175.jpg","2023-03-17T07:02:31Z"
"http://numismatics.org/collection/1984.67.2769","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2769","1984.67.2769","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F A[V]G","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","1.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.rev.width175.jpg","2023-03-17T07:02:31Z"
