"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.109.2345","Gold dollar, Philadelphia (Pa.), 1916. 1980.109.2345","1980.109.2345","","1916","1916","Barber, C.E.||Morgan, G.T.","","","","","dollar","North American","","","","","","Gold","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7444||Friedberg USA.102","United States","","","","","","UNITED STATES OF AMERICA / McKINLEY DOLLAR","head l.","McKINLEY BIRTHPLACE / NILES / OHIO / (DATE) / MEMORIAL","view of memorial","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2345.rev.width175.jpg","2022-09-02T05:08:19Z"
"http://numismatics.org/collection/1980.109.2346","Gold dollar, Philadelphia (Pa.), 1917. 1980.109.2346","1980.109.2346","","1917","1917","Barber, C.E.||Morgan, G.T.","","","","","dollar","North American","","","","","","Gold","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7444||Friedberg USA.102","United States","","","","","","UNITED STATES OF AMERICA / McKINLEY DOLLAR","head l.","McKINLEY BIRTHPLACE / NILES / OHIO / (DATE) / MEMORIAL","view of memorial","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2346.rev.width175.jpg","2022-09-02T05:08:19Z"
"http://numismatics.org/collection/1991.9.26","Silver 5 reichsmark of Paul Oskar von Beneckendorff und von Hindenburg, Germany (Munich), 1929. 1991.9.26","1991.9.26","","1929","1929","","Paul Oskar von Beneckendorff und von Hindenburg","","","","5 reichsmark","Modern","Germany--Weimar","","","","","Silver","Munich","Coin - commemorative","","","","","Dav 971||KM 64","Germany","","","","","","DEUTSCHES REICH 5 REICHSMARK HINDENBURG REICHSPRASIDENT","bust of Hindenburg facing left","TREU DER VERFASSUNG 1919-1920 11. AUGUST D","","","","12","36.0","25.003","","","2022-09-20T04:23:54Z"
"http://numismatics.org/collection/1992.106.1","Silver 500 cruzeiro, Brazil, 1991. 1992.106.1","1992.106.1","","1991","1991","","","","","","500 cruzeiro","Latin American","Brazil--Republic","","","","PF","Silver","","Coin - commemorative","","","","","","Brazil","","","","","","BRASIL 500 CRUZEIROS","arms of Brazil, Uruguay, Cuba, Nicaragua, Peru, Spain, Portugal, Mexico, and some others I do not recognize","ENCONTRO DE DOIS MUNDOS 1492-1992 PROVA","map of the World and the Santa Maria","","","6","40.0","26.996","","","2022-09-20T04:25:24Z"
"http://numismatics.org/collection/1992.112.1","Nickel 25 cent, Ottawa, 1992. 1992.112.1","1992.112.1","","1992","1992","","","","","","25 cent","North American","Canada--Dominion","","","","Struck","Nickel","Ottawa","Coin - commemorative","","","","Elizabeth II","KM not.yet","Canada","","","","Newfoundland","","ELIZABETH CANADA D.G.REGINA 1867-1992","bust of Elizabeth II facing right","NEWFOUNDLAND TERRE-NEUVE 25 CENTS","man in rowboat","","","12","23.0","5.134","","","2022-09-20T04:25:26Z"
"http://numismatics.org/collection/1991.86.62","Silver 10,000 guarani of Stroessner, Alfredo, 1912-2006, Paraguay, 1987. 1991.86.62","1991.86.62","","1987","1987","","Stroessner, Alfredo, 1912-2006","","","","10,000 guarani","Latin American","Paraguay","","Banco Central de Paraguay","","","Silver","","Coin - commemorative","","","","","KM 171","Paraguay","","","","","","","","","","","","6","39.0","28.654","","","2022-09-20T04:23:02Z"
"http://numismatics.org/collection/1991.86.63","Silver 10,000 guarani of Stroessner, Alfredo, 1912-2006, Paraguay, 1988. 1991.86.63","1991.86.63","","1988","1988","","Stroessner, Alfredo, 1912-2006","","","","10,000 guarani","Latin American","Paraguay","","","","","Silver","","Coin - commemorative","","","","","KM 173","Paraguay","","","","","","","","","","","","6","39.0","28.46","","","2022-09-20T04:23:02Z"
"http://numismatics.org/collection/1991.87.84","Silver 20 franc, Switzerland, 1991. 1991.87.84","1991.87.84","","1991","1991","","","","","","20 franc","Modern","Switzerland--Federal Republic","","","","","Silver","Bern (Switzerland)","Coin - commemorative","","","","","","Switzerland","","","","","","CONFOEDERATIO HELVETICA 1991 20F FR E. Hiestand","the numeral 20","1291 1991","abstract design based on the Swiss cross","","","12","33.0","19.948","","","2022-09-20T04:23:16Z"
"http://numismatics.org/collection/1983.149.1","Silver 1/2 dollar, Denver (Colo.), 1982. 1983.149.1","1983.149.1","","1982","1982","","","","","","1/2 dollar","North American","","","","","","Silver","Denver (Colo.)","Coin - commemorative","","","","Washington, George","Breen 7597","United States","","","","","","GEORGE WASHINGTON/250TH ANNIVERSARY OF BIRTH 1982/LIBERTY","Washington mounted on horse, l.","UNITED STATES OF AMERICA/IN GOD WE TRUST/HALF DOLLAR","view of Mount Vernon","","","","","","https://numismatics.org/collectionimages/19501999/1983/1983.149.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.149.1.rev.width175.jpg","2022-09-02T05:41:08Z"
"http://numismatics.org/collection/1983.149.2","Silver 1/2 dollar, San Francisco (Calif.), 1982. 1983.149.2","1983.149.2","","1982","1982","","","","","","1/2 dollar","North American","","","","","Struck","Silver","San Francisco (Calif.)","Coin - commemorative","","","","Washington, George","Breen 7595","United States","","","","","","GEORGE WASHINGTON/250TH ANNIVERSARY OF BIRTH 1982/LIBERTY","Washington mounted on horse, l.","UNITED STATES OF AMERICA/IN GOD WE TRUST/HALF DOLLAR","view of Mount Vernon","","","","","","https://numismatics.org/collectionimages/19501999/1983/1983.149.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.149.2.rev.width175.jpg","2022-09-02T05:41:08Z"
"http://numismatics.org/collection/1982.94.1","Gold 500 ringgit of Tun Hussein Onn, Franklin Center, 1985. 1982.94.1","1982.94.1","","1985","1985","","Tun Hussein Onn","","","","500 ringgit","South Asian","Malaysia","","","Franklin Mint","PF","Gold","Franklin Center","Coin - commemorative","","","","","KM 31","SE Asia","","","","","","","","","","","","12","","","","","2022-09-02T05:38:37Z"
"http://numismatics.org/collection/1983.82.1","Silver 1/2 dollar, San Francisco (Calif.), 1982. 1983.82.1","1983.82.1","","1982","1982","Jones, Elizabeth","","","","","1/2 dollar","North American","","","","","","Silver","San Francisco (Calif.)","Coin - commemorative","","","","Washington, George","Breen 7595","United States","","","","","","GEORGE WASHINGTON/250TH ANNIVERSARY OF BIRTH 1982/LIBERTY","Washington mounted on horse, l.","UNITED STATES OF AMERICA/IN GOD WE TRUST/HALF DOLLAR","view of Mount Vernon","","","","","","https://numismatics.org/collectionimages/19501999/1983/1983.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.82.1.rev.width175.jpg","2022-09-02T06:30:48Z"
"http://numismatics.org/collection/1987.94.4","Gold 100 yuan of Liu Bang, China, 1986. 1987.94.4","1987.94.4","","1986","1986","","Liu Bang","","","","100 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.59||KM 117","China","","","","","","","","","","","","12","23.0","11.323","","","2023-08-23T03:04:06Z"
"http://numismatics.org/collection/1985.122.1","Gold 150 yuan, China, 1985. 1985.122.1","1985.122.1","","1985","1985","","","","","","150 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.17||KM 79","China","Year of the Ox","","","","","","Stone Boat","","ox","","","12","23.0","8.023","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1974.98.2","Silver 5 lira, Israel, 1973. 1974.98.2","1974.98.2","","1973","1973","","","","","","5 lira","Modern","Israel","","","","PF","Silver","","Coin - commemorative","","","","","C 168||KM 75.2","Eastern Mediterranean","","","","","","","den.","","Babylonian lamp","","","12","34.0","20.03","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1987.93.8","Silver 10 yuan, China, 1985. 1987.93.8","1987.93.8","","1985","1985","","","","","","10 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 97","China","","","","Tibet||Lhasa","","","Forbidden City|palace of Dali Lama","","arms","","","","39.0","","","","2023-08-23T03:04:19Z"
"http://numismatics.org/collection/1992.116.10","Gold 100 lira, Israel, 1973. 1992.116.10","1992.116.10","","1973","1973","","","","","","100 lira","Modern","Israel","","","","PF","Gold","","Coin - commemorative","","","","","KM 73","Eastern Mediterranean","","","","","","","arms of Israel","","signatures of constitution","","","12","27.0","13.51","","","2023-08-23T03:04:28Z"
"http://numismatics.org/collection/1987.93.9","Silver yuan, China, 1985. 1987.93.9","1987.93.9","","1985","1985","","","","","","yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 96","China","","","","Tibet||Lhasa","","","palace of Dali Lama","","arms","","","","30.0","","","","2023-08-23T03:04:31Z"
"http://numismatics.org/collection/1982.75.1","Gold 200 yuan, China, 1982. 1982.75.1","1982.75.1","","1982","1982","","","","","","200 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.14||KM 39","China","Year of the Dog","","","","","","temple of heaven","","dog","","","12","23.0","8.052","","","2023-08-23T03:04:33Z"
"http://numismatics.org/collection/1987.93.2","Silver 10 yuan of Sun Yat Sen, China, 1986. 1987.93.2","1987.93.2","","1986","1986","","Sun Yat Sen","","","","10 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 111","China","","","","","","","bust facing","","Sun Yat Sen's residence","","","","38.0","","","https://numismatics.org/collectionimages/19501999/1987/1987.93.2.rev.width175.jpg","2023-08-23T03:04:35Z"
"http://numismatics.org/collection/1982.75.2","Silver 20 yuan, China, 1982. 1982.75.2","1982.75.2","","1982","1982","","","","","","20 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 38","China","","","","","","","Temple of Heaven","","dog","","","","33.0","","","","2023-08-23T03:04:35Z"
"http://numismatics.org/collection/1984.80.2","Silver 5 jiao of Marco Polo, China, 1983. 1984.80.2","1984.80.2","","1983","1983","","Marco Polo","","","","5 jiao","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 53","China","","","","Forbidden City","","","bust of Polo","","characters and temple","","","","","","","","2023-08-23T03:04:36Z"
"http://numismatics.org/collection/1983.2.17","Copper yuan, China, 1980. 1983.2.17","1983.2.17","","1980","1980","","","","","","yuan","East Asian","China--People's Republic","","","","","Copper","","Coin - commemorative","","","","","KM 14","China","1980 Olympics","","","","","","national emblem, flag over Olympic rings","","skier within snowflake pattern","","","","","","","","2023-08-23T03:04:55Z"
"http://numismatics.org/collection/1983.2.18","Copper yuan, China, 1980. 1983.2.18","1983.2.18","","1980","1980","","","","","","yuan","East Asian","China--People's Republic","","","","","Copper","","Coin - commemorative","","","","","KM 15","China","1980 Olympics","","","","","","national emblem, flag over Olympic rings","","speed skater within snowflake pattern","","","","","","","","2023-08-23T03:04:57Z"
"http://numismatics.org/collection/1983.2.2","Gold 400 yuan, China, 1979. 1983.2.2","1983.2.2","","1979","1979","","","","","","400 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.2||KM 5","China","","","","","","","national emblem","","monument","","","12","27.0","17.009","","","2023-08-23T03:04:57Z"
"http://numismatics.org/collection/1987.94.2","Silver 5 yuan, China, 1986. 1987.94.2","1987.94.2","","1986","1986","","","","","","5 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 119","China","International Year of Peace","","","","","","","","","","","","38.0","","","","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/1981.127.1","Gold 250 yuan, China, 1981. 1981.127.1","1981.127.1","","1981","1981","","","","","","250 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.13||KM 33","China","Year of the Rooster","","","","","","characters and temple","","characters, value and cock","","","12","23.0","7.949","","","2023-08-23T03:05:00Z"
"http://numismatics.org/collection/1965.247.15","Silver 5 lira, Israel (Rome), 1965. 1965.247.15","1965.247.15","","1965","1965","","","","","","5 lira","Modern","Israel","","","","","Silver","Rome","Coin - commemorative","","","","","KM 45","Eastern Mediterranean","","","","","","","menora","","Knesset building","","","12","34.0","24.99","","","2023-08-23T03:05:00Z"
"http://numismatics.org/collection/1983.2.19","Copper yuan, China, 1980. 1983.2.19","1983.2.19","","1980","1980","","","","","","yuan","East Asian","China--People's Republic","","","","","Copper","","Coin - commemorative","","","","","KM 13","China","1980 Olympics","","","","","","national emblem, flag over Olympic rings","","soccer being played by costumed Chinese","","","","","","","","2023-08-23T03:05:01Z"
"http://numismatics.org/collection/1983.2.20","Copper yuan, China, 1980. 1983.2.20","1983.2.20","","1980","1980","","","","","","yuan","East Asian","China--People's Republic","","","","","Copper","","Coin - commemorative","","","","","KM 16","China","1980 Olympics","","","","","","national emblem, flag over Olympic rings","","figure skater within snowflake pattern","","","","","","","","2023-08-23T03:05:01Z"
"http://numismatics.org/collection/1992.116.11","Gold 500 lira, Israel, 1974. 1992.116.11","1992.116.11","","1974","1974","","","","","","500 lira","Modern","Israel","","","","PF","Gold","","Coin - commemorative","","","","","KM 82","Eastern Mediterranean","","","","","","","arms of Israel","","bust of David Ben-Gurion","","","12","35.0","28.043","","","2023-08-23T03:05:02Z"
"http://numismatics.org/collection/1992.116.4","Silver 5 lira, Israel, 1958. 1992.116.4","1992.116.4","","1958","1958","","","","","","5 lira","Modern","Israel","","","","PF","Silver","","Coin - commemorative","","","","","KM 21||Numis 4/58.pp.404-5||Spink 5.58.p.12","Eastern Mediterranean","","","","","","","den.","","menora","","","12","34.0","24.916","","","2023-08-23T03:05:06Z"
"http://numismatics.org/collection/1983.2.3","Gold 400 yuan, China, 1979. 1983.2.3","1983.2.3","","1979","1979","","","","","","400 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.4||KM 6","China","","","","","","","national emblem","","building","","","12","27.0","16.823","","","2023-08-23T03:05:13Z"
"http://numismatics.org/collection/1987.55.11","Silver 10 lira, Israel, 1967. 1987.55.11","1987.55.11","","1967","1967","","","","","","10 lira","Modern","Israel","","","","","Silver","","Coin - commemorative","","","","","KM 49","Eastern Mediterranean","","","","","","","bayonet wrapped in olive branch","","Wailing Wall","","","12","37.0","26.03","","","2023-08-23T03:05:17Z"
"http://numismatics.org/collection/1986.86.1","Gold 150 yuan, China, 1986. 1986.86.1","1986.86.1","","1986","1986","","","","","","150 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.18||KM 99","China","Year of the Tiger","","","Forbidden City","","","forbidden city palace","","tiger","","","12","23.0","8.091","","","2023-08-23T03:05:18Z"
"http://numismatics.org/collection/1987.93.12","Copper yuan, China, 1982. 1987.93.12","1987.93.12","","1982","1982","","","","","","yuan","East Asian","China--People's Republic","","","","","Copper","","Coin - commemorative","","","","","KM 34","China","World Cup Football","","","","","","arms","","soccer player","","","12","35.0","11.889","","","2023-08-23T03:05:21Z"
"http://numismatics.org/collection/1987.93.1","Silver 50 yuan of Sun Yat Sen, China, 1986. 1987.93.1","1987.93.1","","1986","1986","","Sun Yat Sen","","","","50 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 108","China","","","","","","","Sun Yat Sen on shipboard","","arms and legend","","","","70.0","155.944","","","2023-08-23T03:05:25Z"
"http://numismatics.org/collection/1983.108.3","Silver 10 yuan, China, 1983. 1983.108.3","1983.108.3","","1983","1983","","","","","","10 yuan","East Asian","China--People's Republic","","","","PF","Silver","","Coin - commemorative","","","","","KM 44","China","Year of the Pig","","","","","","city view on a hillside","","2 pigs","","","12","","15.06","","https://numismatics.org/collectionimages/19501999/1983/1983.108.3.rev.width175.jpg","2023-08-23T03:05:25Z"
"http://numismatics.org/collection/1984.80.1","Gold 10 yuan of Marco Polo, China, 1983. 1984.80.1","1984.80.1","","1983","1983","","Marco Polo","","","","10 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.55||KM 55","China","","","","","","","bust of Polo","","characters and temple","","","12","10.0","1.131","","","2023-08-23T03:05:26Z"
"http://numismatics.org/collection/1981.127.2","Silver 30 yuan, China, 1981. 1981.127.2","1981.127.2","","1981","1981","","","","","","30 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 32","China","Year of the Rooster","","","","","","characters and temple","","rooster","","","","32.5","","","","2023-08-23T03:05:29Z"
"http://numismatics.org/collection/1983.2.21","Copper yuan, China, 1980. 1983.2.21","1983.2.21","","1980","1980","","","","","","yuan","East Asian","China--People's Republic","","","","","Copper","","Coin - commemorative","","","","","KM 17","China","1980 Olympics","","","","","","national emblem, flag over Olympic rings","","biathlon participant within snowflake pattern","","","","","","","","2023-08-23T03:05:31Z"
"http://numismatics.org/collection/1958.69.9","Silver 5 lira, Israel, 1958. 1958.69.9","1958.69.9","","1958","1958","","","","","","5 lira","Modern","Israel","","","","","Silver","","Coin - commemorative","","","","","KM 21||Numis 4/58.pp.404-5||Spink 5.58.p.12","Eastern Mediterranean","","","","","","","den.","","menora","","","12","34.0","24.95","","","2023-08-23T03:05:38Z"
"http://numismatics.org/collection/1968.200.9","Silver 10 lira, Israel, 1968. 1968.200.9","1968.200.9","","1968","1968","","","","","","10 lira","Modern","Israel","","","","","Silver","","Coin - commemorative","","","","","KM 51","Eastern Mediterranean","","","","","","","temple pillars","","Jerusalem skyline","","","12","37.0","25.91","","","2023-08-23T03:09:03Z"
"http://numismatics.org/collection/1992.116.9","Silver 5 lira, Israel, 1962. 1992.116.9","1992.116.9","","1962","1962","","","","","","5 lira","Modern","Israel","","","","PF","Silver","","Coin - commemorative","","","","","KM 35","Eastern Mediterranean","","","","","","ISRAEL SHALL BLOSSOM","industrial tower","","crane","","","12","34.0","25.142","","","2023-08-23T03:09:13Z"
"http://numismatics.org/collection/1983.2.7","Gold 300 yuan, China, 1980. 1983.2.7","1983.2.7","","1980","1980","","","","","","300 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.6||KM 23","China","1980 Olympics","","","","","","national emblem","","ancient Chinese archers","","","12","23.0","10.12","","","2023-08-23T03:09:18Z"
"http://numismatics.org/collection/1961.28.16","Cupronickel lira, Israel, 1960. 1961.28.16","1961.28.16","","1960","1960","","","","","","lira","Modern","Israel","","","","","Cupronickel","","Coin - commemorative","","","","","Haffner C-3||KM 32","Eastern Mediterranean","","","","","","","capitol building","","woman sitting l. holding lamb","","","12","32.0","14.22","","","2023-08-23T03:09:18Z"
"http://numismatics.org/collection/1968.42.7","Silver 10 lira, Israel, 1967. 1968.42.7","1968.42.7","","1967","1967","","","","","","10 lira","Modern","Israel","","","","","Silver","","Coin - commemorative","","","","","KM 49","Eastern Mediterranean","","","","","","","bayonet wrapped in olive branch","","Wailing Wall","","","12","37.0","25.96","","","2023-08-23T03:09:19Z"
"http://numismatics.org/collection/1982.46.64","Silver 15 ngultrum, South Asia, 1974. 1982.46.64","1982.46.64","","1974","1974","","","","","","15 ngultrum","South Asian","Bhutan","","","","","Silver","","Coin - commemorative","","","","","KM 42","South Asia","","","","","","","Farmer, right, working in grainfield","","Four-lobed design","","","6","40.0","22.193","","","2023-08-23T03:09:19Z"
"http://numismatics.org/collection/1973.111.2","Silver 5 lira, Israel, 1973. 1973.111.2","1973.111.2","","1973","1973","","","","","","5 lira","Modern","Israel","","","","PF","Silver","","Coin - commemorative","","","","","C 168||KM 75.2","Eastern Mediterranean","","","","","","","den.","","Babylonian lamp","","","12","34.0","20.05","","","2023-08-23T03:09:21Z"
"http://numismatics.org/collection/1987.94.3","Gold 100 yuan of Shi Huang Di, China, 1984. 1987.94.3","1987.94.3","","1984","1984","","Shi Huang Di","","","","100 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.56||KM 72","China","","","","","","","","","","","","12","23.0","11.309","","","2023-08-23T03:09:21Z"
"http://numismatics.org/collection/1966.259.9","Silver 5 lira, Israel, 1966. 1966.259.9","1966.259.9","","1966","1966","","","","","","5 lira","Modern","Israel","","","","","Silver","","Coin - commemorative","","","","","KM 46","Eastern Mediterranean","","","","","","","den.","","Israel lives on","","","12","34.0","25.04","","","2023-08-23T03:09:23Z"
"http://numismatics.org/collection/1959.135.9","Silver 5 lira, Israel, 1959. 1959.135.9","1959.135.9","","1959","1959","","","","","","5 lira","Modern","Israel","","","","","Silver","","Coin - commemorative","","","","","KM 23","Eastern Mediterranean","","","","","","","den.","","people dancing in circle","","","12","34.0","24.97","","","2023-08-23T03:09:23Z"
"http://numismatics.org/collection/1983.108.2","Gold 150 yuan, China, 1983. 1983.108.2","1983.108.2","","1983","1983","","","","","","150 yuan","East Asian","China--People's Republic","","","","PF","Gold","","Coin - commemorative","","","","","Friedberg PRChina.15||KM 45","China","Year of the Pig","","","","","","city on hillside","","2 pigs","","","12","23.0","8.075","","","2023-08-23T03:09:25Z"
"http://numismatics.org/collection/1992.116.2","Silver 10 lira, Israel (San Francisco), 5729. 1992.116.2","1992.116.2","","5729","5729","","","","","","10 lira","Modern","Israel","","","","PF","Silver","San Francisco","Coin - commemorative","","","","","KM 53.1","Eastern Mediterranean","","","","","","","pyramidal lettering at left, military helmet at rt. with sprouting olive","SHALOM","abstract design","","","12","37.0","26.043","","","2023-08-23T03:05:39Z"
"http://numismatics.org/collection/1961.67.11","Cupronickel 1/2 lira, Israel, 1961. 1961.67.11","1961.67.11","","1961","1961","","","","","","1/2 lira","Modern","Israel","","","","","Cupronickel","","Coin - commemorative","","","","","Haffner C-7||KM 31","Eastern Mediterranean","","","","","","","den.","","ancient coin","","","12","30.0","11.94","","","2023-08-23T03:05:41Z"
"http://numismatics.org/collection/1986.86.2","Silver 10 yuan, China, 1986. 1986.86.2","1986.86.2","","1986","1986","","","","","","10 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 98","China","Year of the Tiger","","","Forbidden City","","","Forbidden City palace","","tiger","","","","","","","","2023-08-23T03:05:56Z"
"http://numismatics.org/collection/1983.2.9","Gold 250 yuan, China, 1980. 1983.2.9","1983.2.9","","1980","1980","","","","","","250 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.7||KM 22","China","1980 Olympics","","","","","","national emblem, flag over Olympic rings","","skier within snowflake pattern","","","12","23.0","8.05","","","2023-08-23T03:05:57Z"
"http://numismatics.org/collection/1987.114.3","Silver 50 yuan, China, 1987. 1987.114.3","1987.114.3","","1987","1987","","","","","","50 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 122","China","Year of the Rabbit","","","","","","temple","","rabbits","","","","70.0","","","","2023-08-23T03:06:11Z"
"http://numismatics.org/collection/1983.2.24","Copper yuan, China, 1980. 1983.2.24","1983.2.24","","1980","1980","","","","","","yuan","East Asian","China--People's Republic","","","","","Copper","","Coin - commemorative","","","","","KM 10","China","1980 Olympics","","","Lake Placid","","","national emblem","","archers","","","","","","","","2023-08-23T03:07:09Z"
"http://numismatics.org/collection/1960.88.5","Silver 5 lira, Israel, 1960. 1960.88.5","1960.88.5","","1960","1960","","","","","","5 lira","Modern","Israel","","","","","Silver","","Coin - commemorative","","","","","KM 29","Eastern Mediterranean","","","","","","","den.","","Dr. Theodore Herzl","","","12","32.0","25.02","","","2023-08-23T03:07:12Z"
"http://numismatics.org/collection/1992.116.5","Silver 5 lira, Israel (Rome), 1965. 1992.116.5","1992.116.5","","1965","1965","","","","","","5 lira","Modern","Israel","","","","PF","Silver","Rome","Coin - commemorative","","","","","KM 45","Eastern Mediterranean","","","","","","","menora","","Knesset building","","","12","34.0","25.01","","","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1964.193.6","Silver 5 lira, Israel, 1964. 1964.193.6","1964.193.6","","1964","1964","","","","","","5 lira","Modern","Israel","","","","","Silver","","Coin - commemorative","","","","","KM 43","Eastern Mediterranean","","","","","","","column capstone","","Israel museum","","","12","34.0","25.08","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1987.93.13","Silver 10 yuan, China, 1984. 1987.93.13","1987.93.13","","1984","1984","","","","","","10 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 64","China","1984 Olympics","","","","","","arms and sports figures","","speed skater","","","","35.0","","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1987.93.4","Silver 10 yuan, China, 1987. 1987.93.4","1987.93.4","","1987","1987","","","","","","10 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 121","China","Year of the Rabbit","","","","","","Crane Pavilion","","rabbits","","","","34.0","","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1961.73.10","Silver 5 lira, Israel, 1961. 1961.73.10","1961.73.10","","1961","1961","","","","","","5 lira","Modern","Israel","","","","","Silver","","Coin - commemorative","","","","","KM 33","Eastern Mediterranean","","","","","","","olive branch","","Bar-Mitzvah","","","12","34.0","24.92","","","2023-08-23T03:07:25Z"
"http://numismatics.org/collection/1962.70.6","Cupronickel lira, Israel, 1961. 1962.70.6","1962.70.6","","1961","1961","","","","","","lira","Modern","Israel","","","","","Cupronickel","","Coin - commemorative","","","","","Haffner C-4||ISR NUM.BUL.1962.1.p.24.#18||KM 34","Eastern Mediterranean","","","","","","","torch","","rampant war elephant being stabbed in stomach -- all in a pentagram","","","12","32.0","14.02","","","2023-08-23T03:07:34Z"
"http://numismatics.org/collection/1985.122.2","Silver 10 yuan, China, 1985. 1985.122.2","1985.122.2","","1985","1985","","","","","","10 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 78","China","Year of the Ox","","","","","","stone boat","","ox","","","","","","","","2023-08-23T03:07:35Z"
"http://numismatics.org/collection/1982.46.63","Silver 15 ngultrum, South Asia, 1974. 1982.46.63","1982.46.63","","1974","1974","","","","","","15 ngultrum","South Asian","Bhutan","","","","","Silver","","Coin - commemorative","","","","","KM 42","South Asia","","","","","","","Farmer, right, working in grainfield","","Four-lobed design","","","6","39.0","22.511","","","2023-08-23T03:08:08Z"
"http://numismatics.org/collection/1984.80.3","Gold 100 yuan of Marco Polo, China, 1983. 1984.80.3","1984.80.3","","1983","1983","","Marco Polo","","","","100 yuan","East Asian","China--People's Republic","","","","","Gold","","Coin - commemorative","","","","","Friedberg PRChina.54||KM 56","China","","","","","","","characters and palace","","characters, value, ship - junk, and bust of Polo","","","12","23.0","11.199","","","2023-08-23T03:08:13Z"
"http://numismatics.org/collection/1981.21.812","Silver 5 lira, Israel, 5740. 1981.21.812","1981.21.812","","1980","5740","","","","","","5 lira","Modern","Israel","","","","","Silver","","Coin - commemorative","","","","","KM 102","Eastern Mediterranean","","","","","","","lion l.","","den.","","","12","30.0","11.2","","","2023-08-23T03:08:14Z"
"http://numismatics.org/collection/1987.93.11","Silver 25 yuan, China, 1982. 1987.93.11","1987.93.11","","1982","1982","","","","","","25 yuan","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 36","China","World Cup Football","","","","","","arms","","soccer players","","","","32.0","","","","2023-08-23T03:08:18Z"
