"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11732","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11732","1944.100.11732","http://numismatics.org/ocre/id/ric.7.alex.61","333","335","","Constantine I","RIC VII Alexandria 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constans","RIC VII Alexandria 61","Egypt","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","16.0","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.11732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11732.rev.width175.jpg","2023-03-17T09:00:03Z"
"http://numismatics.org/collection/1943.23.17","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1943.23.17","1943.23.17","http://numismatics.org/ocre/id/ric.7.cnp.74","333","335","","Constantine I","RIC VII Constantinople 74","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 74","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","6","18.0","2.23","https://numismatics.org/collectionimages/19001949/1943/1943.23.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.17.rev.width175.jpg","2023-03-17T09:10:52Z"
"http://numismatics.org/collection/1944.100.10777","Bronze AE2 or AE3 of Constantius II, Heraclea, AD 330 - AD 333. 1944.100.10777","1944.100.10777","","330","333","","Constantius II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","ric 7.her.133","","","","","","","FL IVL CONSTANTIVS IVN NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-[ITVS]","Two soldiers, standing, holding spear, shield, two standards between","","","5","17.5","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.10777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10777.rev.width175.jpg","2023-03-17T09:11:22Z"
"http://numismatics.org/collection/1944.100.11719","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11719","1944.100.11719","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.11719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11719.rev.width175.jpg","2023-03-17T09:11:39Z"
"http://numismatics.org/collection/1944.100.11720","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11720","1944.100.11720","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","7","17.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.11720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11720.rev.width175.jpg","2023-03-17T09:11:39Z"
"http://numismatics.org/collection/1944.100.7416","Bronze Coin of Constantine I, Rome, AD 333 - AD 335. 1944.100.7416","1944.100.7416","http://numismatics.org/ocre/id/ric.7.rom.351","333","335","","Constantine I","RIC VII Rome 351","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine II","RIC VII Rome 351","Italy","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing; between them two standards","","","12","16.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.7416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7416.rev.width175.jpg","2023-03-17T09:12:30Z"
"http://numismatics.org/collection/1954.18.93","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1954.18.93","1954.18.93","http://numismatics.org/ocre/id/ric.7.cnp.81","333","335","","Constantine I","RIC VII Constantinople 81","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 81","Thrace","","","","","","CO[NST]ANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","16.5","1.63","https://numismatics.org/collectionimages/19501999/1954/1954.18.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.93.rev.width175.jpg","2023-03-17T09:13:05Z"
"http://numismatics.org/collection/1944.100.13024","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13024","1944.100.13024","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","","Constantine I","RIC VII Thessalonica 184","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantine II","RIC VII Thessalonica 184","Macedonia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","6","17.5","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.13024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13024.rev.width175.jpg","2023-03-17T09:07:23Z"
"http://numismatics.org/collection/1944.100.9208","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9208","1944.100.9208","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.rev.width175.jpg","2023-03-17T09:07:29Z"
"http://numismatics.org/collection/0000.999.5618","Bronze Coin of Constantine I, Rome, AD 333 - AD 335. 0000.999.5618","0000.999.5618","http://numismatics.org/ocre/id/ric.7.rom.351","333","335","","Constantine I","RIC VII Rome 351","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine II","RIC VII Rome 351","Italy","","","","","","CONSTANTINVS IV[N N]O[B C]","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing; between them two standards","","","12","16.5","1.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.5618.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5618.rev.width175.jpg","2023-03-17T09:09:20Z"
"http://numismatics.org/collection/1944.100.11685","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11685","1944.100.11685","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","18.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.11685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11685.rev.width175.jpg","2023-03-17T09:09:38Z"
"http://numismatics.org/collection/1944.100.7415","Bronze Coin of Constantine I, Rome, AD 333 - AD 335. 1944.100.7415","1944.100.7415","http://numismatics.org/ocre/id/ric.7.rom.351","333","335","","Constantine I","RIC VII Rome 351","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine II","RIC VII Rome 351","Italy","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing; between them two standards","","","1","17.5","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.7415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7415.rev.width175.jpg","2023-03-17T09:04:28Z"
"http://numismatics.org/collection/1954.123.13","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.13","1954.123.13","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.39","https://numismatics.org/collectionimages/19501999/1954/1954.123.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.13.rev.width175.jpg","2023-03-17T09:04:57Z"
"http://numismatics.org/collection/1944.100.9335","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9335","1944.100.9335","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","","Constantine I","RIC VII Constantinople 82","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 82","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","19.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.9335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9335.rev.width175.jpg","2023-03-17T09:05:18Z"
"http://numismatics.org/collection/1944.100.9221","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9221","1944.100.9221","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","","Constantine I","RIC VII Constantinople 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 61","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","6","17.5","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.9221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9221.rev.width175.jpg","2023-03-17T09:05:22Z"
"http://numismatics.org/collection/1944.100.10766","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10766","1944.100.10766","http://numismatics.org/ocre/id/ric.7.her.131","330","333","","Constantine I","RIC VII Heraclea 131","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantine I","RIC VII Heraclea 131","Thrace","","","","","","CO[NSTANTI]-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXER[C-ITVS]","Two soldiers, standing, holding spear, shield, two standards between","","","12","18.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.10766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10766.rev.width175.jpg","2023-03-17T09:05:33Z"
"http://numismatics.org/collection/1944.100.13318","Bronze AE3 of Constantine I, Trier, AD 333 - AD 334 1944.100.13318","1944.100.13318","http://numismatics.org/ocre/id/ric.7.tri.550","333","334","","Constantine I","RIC VII Treveri 550","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantine II","RIC VII Treveri 550","Gallia","","","","","","[CON]STANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-[I]TVS","two soldiers standing holding spear and shield, two standards between","","","7","15.0","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.13318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13318.rev.width175.jpg","2023-03-17T09:06:15Z"
"http://numismatics.org/collection/1944.100.9266","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9266","1944.100.9266","http://numismatics.org/ocre/id/ric.7.cnp.74","333","335","","Constantine I","RIC VII Constantinople 74","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 74","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","12","18.0","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.9266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9266.rev.width175.jpg","2023-03-17T09:06:18Z"
"http://numismatics.org/collection/1974.140.42","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1974.140.42","1974.140.42","http://numismatics.org/ocre/id/ric.7.thes.185","330","333","","Constantine I","RIC VII Thessalonica 185","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantius II","RIC VII Thessalonica 185","Macedonia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, cuirassed right","GLOR-IA EXER-CITVS","two soldiers standing, reversed spear, holding two standards between","","","6","17.0","2.19","https://numismatics.org/collectionimages/19501999/1974/1974.140.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.42.rev.width175.jpg","2023-03-17T08:53:37Z"
"http://numismatics.org/collection/1944.100.10778","Bronze AE2 or AE3 of Constantius II, Heraclea, AD 330 - AD 333. 1944.100.10778","1944.100.10778","","330","333","","Constantius II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","ric 7.her.133","","","","","","","FL IVL CONSTANTIVS IVN NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing, holding spear, shield, two standards between","","","11","18.5","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.10778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10778.rev.width175.jpg","2023-03-17T08:53:47Z"
"http://numismatics.org/collection/1944.100.9267","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9267","1944.100.9267","http://numismatics.org/ocre/id/ric.7.cnp.74","333","335","","Constantine I","RIC VII Constantinople 74","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 74","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","7","18.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.9267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9267.rev.width175.jpg","2023-03-17T08:44:58Z"
"http://numismatics.org/collection/1944.100.11697","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11697","1944.100.11697","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.11697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11697.rev.width175.jpg","2023-03-17T09:01:59Z"
"http://numismatics.org/collection/1944.100.11707","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11707","1944.100.11707","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.11707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11707.rev.width175.jpg","2023-03-17T09:01:59Z"
"http://numismatics.org/collection/1944.100.9985","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9985","1944.100.9985","http://numismatics.org/ocre/id/ric.7.her.118","330","333","","Constantine I","RIC VII Heraclea 118","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius II","RIC VII Heraclea 118","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","17.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.9985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9985.rev.width175.jpg","2023-03-17T09:02:50Z"
"http://numismatics.org/collection/1944.100.11718","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11718","1944.100.11718","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.5","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.11718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11718.rev.width175.jpg","2023-03-17T09:03:35Z"
"http://numismatics.org/collection/1954.123.12","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.12","1954.123.12","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.15","https://numismatics.org/collectionimages/19501999/1954/1954.123.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.12.rev.width175.jpg","2023-03-17T09:04:00Z"
"http://numismatics.org/collection/1974.140.28","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1974.140.28","1974.140.28","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","","Constantine I","RIC VII Constantinople 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 61","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","4","18.0","2.0","https://numismatics.org/collectionimages/19501999/1974/1974.140.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.28.rev.width175.jpg","2023-03-17T06:48:08Z"
"http://numismatics.org/collection/1944.100.9264","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9264","1944.100.9264","http://numismatics.org/ocre/id/ric.7.cnp.74","333","335","","Constantine I","RIC VII Constantinople 74","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 74","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","6","18.0","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.9264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9264.rev.width175.jpg","2023-03-17T06:49:37Z"
"http://numismatics.org/collection/1944.100.11693","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11693","1944.100.11693","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.11693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11693.rev.width175.jpg","2023-03-17T07:16:28Z"
"http://numismatics.org/collection/1944.100.11703","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11703","1944.100.11703","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.11703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11703.rev.width175.jpg","2023-03-17T07:16:28Z"
"http://numismatics.org/collection/1944.100.9944","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9944","1944.100.9944","http://numismatics.org/ocre/id/ric.7.her.113","330","333","","Constantine I","RIC VII Heraclea 113","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius II","RIC VII Heraclea 113","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","7","18.0","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.9944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9944.rev.width175.jpg","2023-03-17T07:16:58Z"
"http://numismatics.org/collection/1944.100.13033","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13033","1944.100.13033","http://numismatics.org/ocre/id/ric.7.thes.185","330","333","","Constantine I","RIC VII Thessalonica 185","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantius II","RIC VII Thessalonica 185","Macedonia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","12","17.0","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.13033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13033.rev.width175.jpg","2023-03-17T07:17:17Z"
"http://numismatics.org/collection/1944.100.11679","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11679","1944.100.11679","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","19.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.11679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11679.rev.width175.jpg","2023-03-17T07:19:55Z"
"http://numismatics.org/collection/1944.100.11680","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11680","1944.100.11680","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","17.5","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.11680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11680.rev.width175.jpg","2023-03-17T07:19:55Z"
"http://numismatics.org/collection/1944.100.9274","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9274","1944.100.9274","http://numismatics.org/ocre/id/ric.7.cnp.75","333","335","","Constantine I","RIC VII Constantinople 75","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 75","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","11","18.0","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.9274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9274.rev.width175.jpg","2023-03-17T07:03:39Z"
"http://numismatics.org/collection/1944.100.9272","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9272","1944.100.9272","http://numismatics.org/ocre/id/ric.7.cnp.75","333","335","","Constantine I","RIC VII Constantinople 75","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 75","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-[ITV]S","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","6","17.5","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.9272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9272.rev.width175.jpg","2023-03-17T07:28:22Z"
"http://numismatics.org/collection/1944.100.9948","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9948","1944.100.9948","http://numismatics.org/ocre/id/ric.7.her.113","330","333","","Constantine I","RIC VII Heraclea 113","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius II","RIC VII Heraclea 113","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","5","17.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.9948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9948.rev.width175.jpg","2023-03-17T07:29:37Z"
