"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.817","Cupronickel 5 centime, Switzerland, 1890. 1932.999.817","1932.999.817","","1890","1890","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.975","","","2022-08-30T07:15:06Z"
"http://numismatics.org/collection/1932.999.818","Cupronickel 5 centime, Switzerland, 1891. 1932.999.818","1932.999.818","","1891","1891","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.999","","","2022-08-30T07:15:07Z"
"http://numismatics.org/collection/1932.999.819","Cupronickel 5 centime, Switzerland, 1903. 1932.999.819","1932.999.819","","1903","1903","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.011","","","2022-08-30T07:15:07Z"
"http://numismatics.org/collection/1932.999.820","Cupronickel 5 centime, Switzerland, 1906. 1932.999.820","1932.999.820","","1906","1906","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.982","","","2022-08-30T07:15:07Z"
"http://numismatics.org/collection/1932.999.821","Cupronickel 5 centime, Switzerland, 1907. 1932.999.821","1932.999.821","","1907","1907","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.009","","","2022-08-30T07:15:07Z"
"http://numismatics.org/collection/1932.999.822","Cupronickel 5 centime, Switzerland, 1910. 1932.999.822","1932.999.822","","1910","1910","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.952","","","2022-08-30T07:15:07Z"
"http://numismatics.org/collection/1932.999.823","Cupronickel 10 centime, Switzerland, 1903. 1932.999.823","1932.999.823","","1903","1903","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.995","","","2022-08-30T07:15:08Z"
"http://numismatics.org/collection/1932.999.824","Cupronickel 10 centime, Switzerland, 1919. 1932.999.824","1932.999.824","","1919","1919","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.975","","","2022-08-30T07:15:08Z"
"http://numismatics.org/collection/1932.999.825","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1908. 1932.999.825","1932.999.825","","1908","1908","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.05","","","2022-08-30T07:15:08Z"
"http://numismatics.org/collection/1932.999.826","Silver franc, Switzerland, 1850. 1932.999.826","1932.999.826","","1850","1850","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Paris","","","","Switzerland","","","","KM 9","","","","","","","","","","","","","","","23.0","4.97","","","2022-08-30T07:15:08Z"
"http://numismatics.org/collection/1932.999.827","Silver 5 franc, Switzerland, 1931. 1932.999.827","1932.999.827","","1931","1931","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 40","","","","","","","","","","","","","","","31.0","15.002","","","2022-08-30T07:15:08Z"
"http://numismatics.org/collection/1932.999.828","Silver 5 franc, Switzerland, 1857. 1932.999.828","1932.999.828","","1857","1857","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","Dav 378||KM S4","","","","","","","","","","","","","","","37.0","25.061","","","2022-08-30T07:15:08Z"
"http://numismatics.org/collection/1933.999.917","Bronze 2 centime, Switzerland, 1907. 1933.999.917","1933.999.917","","1907","1907","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Bronze","Bern (Switzerland)","","","","Switzerland","","","","KM 4","","","","","","","","","","","","","","","20.0","2.501","","","2022-08-30T07:27:00Z"
"http://numismatics.org/collection/1933.999.918","Bronze 2 centime, Switzerland, 1913. 1933.999.918","1933.999.918","","1913","1913","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Bronze","Bern (Switzerland)","","","","Switzerland","","","","KM 4","","","","","","","","","","","","","","","20.0","2.465","","","2022-08-30T07:27:00Z"
"http://numismatics.org/collection/1933.999.919","Cupronickel 5 centime, Switzerland, 1904. 1933.999.919","1933.999.919","","1904","1904","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.991","","","2022-08-30T07:27:00Z"
"http://numismatics.org/collection/1933.999.920","Cupronickel 5 centime, Switzerland, 1912. 1933.999.920","1933.999.920","","1912","1912","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.991","","","2022-08-30T07:27:01Z"
"http://numismatics.org/collection/1933.999.921","Cupronickel 5 centime, Switzerland, 1915. 1933.999.921","1933.999.921","","1915","1915","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.01","","","2022-08-30T07:27:01Z"
"http://numismatics.org/collection/1933.999.922","Cupronickel 5 centime, Switzerland, 1927. 1933.999.922","1933.999.922","","1927","1927","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.991","","","2022-08-30T07:27:01Z"
"http://numismatics.org/collection/1933.999.923","Cupronickel 5 centime, Switzerland, 1931. 1933.999.923","1933.999.923","","1931","1931","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.971","","","2022-08-30T07:27:01Z"
"http://numismatics.org/collection/1933.999.924","Cupronickel 10 centime, Switzerland, 1907. 1933.999.924","1933.999.924","","1907","1907","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.051","","","2022-08-30T07:27:02Z"
"http://numismatics.org/collection/1933.999.925","Cupronickel 10 centime, Switzerland, 1911. 1933.999.925","1933.999.925","","1911","1911","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.975","","","2022-08-30T07:27:02Z"
"http://numismatics.org/collection/1933.999.926","Silver 2 franc, Switzerland, 1910. 1933.999.926","1933.999.926","","1910","1910","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.935","","","2022-08-30T07:27:02Z"
"http://numismatics.org/collection/1933.999.927","Silver 5 franc, Switzerland, 1890. 1933.999.927","1933.999.927","","1890","1890","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","Dav 392","","","","","","","","","","","","","","","37.0","25.009","","","2022-08-30T07:27:02Z"
"http://numismatics.org/collection/1932.88.87","Cupronickel 10 centime, Switzerland, 1927. 1932.88.87","1932.88.87","","1927","1927","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.984","","","2022-08-30T07:12:10Z"
"http://numismatics.org/collection/1932.88.88","Nickel 20 centime, Switzerland, 1926. 1932.88.88","1932.88.88","","1926","1926","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.053","","","2022-08-30T07:12:10Z"
"http://numismatics.org/collection/1932.88.89","Nickel 20 centime, Switzerland, 1871. 1932.88.89","1932.88.89","","1871","1871","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Pt","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM Pn10","","","","","","","","","","","","","","","21.0","4.099","","","2022-08-30T07:12:10Z"
"http://numismatics.org/collection/1932.88.90","Cupronickel 20 centime, Switzerland, 1875. 1932.88.90","1932.88.90","","1875","1875","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Pt","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM Pn19","","","","","","","","","","","","","","","21.0","3.269","","","2022-08-30T07:12:10Z"
"http://numismatics.org/collection/1925.76.4","Silver 5 franc, Switzerland, 1923. 1925.76.4","1925.76.4","","1923","1923","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","Dav 393","","","","","","","","","","","","","","","37.0","25.041","","","2022-08-30T06:31:31Z"
"http://numismatics.org/collection/1927.999.273","Copper alloy centime, Switzerland, 1853. 1927.999.273","1927.999.273","","1853","1853","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.483","","","2022-08-30T06:39:11Z"
"http://numismatics.org/collection/1927.999.274","Gold 20 franc, Switzerland (Bern (Switzerland)), 1901. 1927.999.274","1927.999.274","","1901","1901","","","","","Switzerland--Federal Republic","","","20 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.499","","","","","","","","","","","","","","","21.0","6.449","","","2022-08-30T06:39:11Z"
"http://numismatics.org/collection/1928.999.547","Bronze 2 centime, Switzerland, 1870. 1928.999.547","1928.999.547","","1870","1870","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Bronze","Bern (Switzerland)","","","","Switzerland","","","","KM 4","","","","","","","","","","","","","","","20.0","2.553","","","2022-08-30T06:43:42Z"
"http://numismatics.org/collection/1928.999.548","Billon 5 centime, Switzerland, 1850. 1928.999.548","1928.999.548","","1850","1850","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM 5","","","","","","","","","","","","","","","17.0","1.634","","","2022-08-30T06:43:42Z"
"http://numismatics.org/collection/1928.999.549","Cupronickel 5 centime, Switzerland, 1893. 1928.999.549","1928.999.549","","1893","1893","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.989","","","2022-08-30T06:43:42Z"
"http://numismatics.org/collection/1928.999.550","Cupronickel 10 centime, Switzerland, 1884. 1928.999.550","1928.999.550","","1884","1884","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.989","","","2022-08-30T06:43:43Z"
"http://numismatics.org/collection/1928.59.67","Cupronickel 10 centime, Switzerland, 1898. 1928.59.67","1928.59.67","","1898","1898","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.979","","","2022-08-30T06:41:44Z"
"http://numismatics.org/collection/1928.59.68","Nickel 20 centime, Switzerland, 1883. 1928.59.68","1928.59.68","","1883","1883","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.961","","","2022-08-30T06:41:44Z"
"http://numismatics.org/collection/1923.999.276","Gold 10 franc, Switzerland (Bern (Switzerland)), 1916. 1923.999.276","1923.999.276","","1916","1916","","","","","Switzerland--Federal Republic","","","10 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.504","","","","","","","","","","","","","","","19.0","3.225","","","2022-08-30T06:25:09Z"
"http://numismatics.org/collection/1929.59.47","Cupronickel 5 centime, Switzerland, 1888. 1929.59.47","1929.59.47","","1888","1888","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.002","","","2022-08-30T06:52:03Z"
"http://numismatics.org/collection/1929.59.48","Cupronickel 5 centime, Switzerland, 1892. 1929.59.48","1929.59.48","","1892","1892","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.002","","","2022-08-30T06:52:03Z"
"http://numismatics.org/collection/1929.59.49","Cupronickel 5 centime, Switzerland, 1905. 1929.59.49","1929.59.49","","1905","1905","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.995","","","2022-08-30T06:52:03Z"
"http://numismatics.org/collection/1929.59.50","Cupronickel 5 centime, Switzerland, 1926. 1929.59.50","1929.59.50","","1926","1926","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.002","","","2022-08-30T06:52:03Z"
"http://numismatics.org/collection/1929.59.51","Cupronickel 10 centime, Switzerland, 1914. 1929.59.51","1929.59.51","","1914","1914","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.012","","","2022-08-30T06:52:03Z"
"http://numismatics.org/collection/1929.59.52","Cupronickel 10 centime, Switzerland, 1922. 1929.59.52","1929.59.52","","1922","1922","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.045","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.53","Nickel 20 centime, Switzerland, 1881. 1929.59.53","1929.59.53","","1881","1881","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.93","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.54","Nickel 20 centime, Switzerland, 1909. 1929.59.54","1929.59.54","","1909","1909","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.945","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.55","Nickel 20 centime, Switzerland, 1913. 1929.59.55","1929.59.55","","1913","1913","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.0","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.56","Nickel 20 centime, Switzerland, 1920. 1929.59.56","1929.59.56","","1920","1920","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.075","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.57","Nickel 20 centime, Switzerland, 1921. 1929.59.57","1929.59.57","","1921","1921","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.924","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.58","Nickel 20 centime, Switzerland, 1924. 1929.59.58","1929.59.58","","1924","1924","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.051","","","2022-08-30T06:52:05Z"
"http://numismatics.org/collection/1929.62.11","Cupronickel 5 centime, Switzerland, 1901. 1929.62.11","1929.62.11","","1901","1901","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.015","","","2022-08-30T06:52:09Z"
"http://numismatics.org/collection/1929.77.34","Silver franc, Switzerland, 1877. 1929.77.34","1929.77.34","","1877","1877","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.975","","","2022-08-30T06:52:32Z"
"http://numismatics.org/collection/1929.77.35","Silver franc, Switzerland, 1880. 1929.77.35","1929.77.35","","1880","1880","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.964","","","2022-08-30T06:52:32Z"
"http://numismatics.org/collection/1929.85.125","Copper alloy centime, Switzerland, 1894. 1929.85.125","1929.85.125","","1894","1894","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.51","","","2022-08-30T06:52:51Z"
"http://numismatics.org/collection/1929.85.126","Cupronickel 5 centime, Switzerland, 1894. 1929.85.126","1929.85.126","","1894","1894","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.012","","","2022-08-30T06:52:51Z"
"http://numismatics.org/collection/1929.85.127","Cupronickel 10 centime, Switzerland, 1894. 1929.85.127","1929.85.127","","1894","1894","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.983","","","2022-08-30T06:52:51Z"
"http://numismatics.org/collection/1929.85.128","Silver franc, Switzerland, 1860. 1929.85.128","1929.85.128","","1860","1860","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 9a","","","","","","","","","","","","","","","23.0","4.772","","","2022-08-30T06:52:51Z"
"http://numismatics.org/collection/1929.999.402","Silver 1/2 franc, Switzerland, 1881. 1929.999.402","1929.999.402","","1881","1881","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.46","","","2022-08-30T06:54:19Z"
"http://numismatics.org/collection/1937.148.12","Silver 5 franc, Switzerland, 1936. 1937.148.12","1937.148.12","","1936","1936","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 41","","","","","","","","","","","","","","","31.0","14.975","","","2022-08-30T08:11:17Z"
"http://numismatics.org/collection/1943.57.36","Silver 1/2 franc, Switzerland, 1904. 1943.57.36","1943.57.36","","1904","1904","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.384","","","2022-08-31T02:28:47Z"
"http://numismatics.org/collection/1943.57.37","Silver 2 franc, Switzerland, 1878. 1943.57.37","1943.57.37","","1878","1878","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.933","","","2022-08-31T02:28:47Z"
"http://numismatics.org/collection/1946.100.88","Silver 1/2 franc, Switzerland, 1909. 1946.100.88","1946.100.88","","1909","1909","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.509","","","2022-09-01T02:43:53Z"
"http://numismatics.org/collection/1946.100.89","Silver franc, Switzerland, 1910. 1946.100.89","1946.100.89","","1910","1910","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.854","","","2022-09-01T02:43:53Z"
"http://numismatics.org/collection/1946.100.90","Silver franc, Switzerland, 1911. 1946.100.90","1946.100.90","","1911","1911","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.014","","","2022-09-01T02:43:53Z"
"http://numismatics.org/collection/1946.100.91","Silver 5 franc, Switzerland, 1907. 1946.100.91","1946.100.91","","1907","1907","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","Dav 392","","","","","","","","","","","","","","","37.0","24.984","","","2022-09-01T02:43:54Z"
"http://numismatics.org/collection/1946.100.92","Gold 20 franc, Switzerland (Bern (Switzerland)), 1904. 1946.100.92","1946.100.92","","1904","1904","","","","","Switzerland--Federal Republic","","","20 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.499","","","","","","","","","","","","","","","21.0","6.449","","","2022-09-01T02:43:54Z"
"http://numismatics.org/collection/1946.115.30","Silver franc, Switzerland, 1876. 1946.115.30","1946.115.30","","1876","1876","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.904","","","2022-09-01T02:44:07Z"
"http://numismatics.org/collection/1944.100.74999","Silver 1/2 franc, Switzerland, 1882. 1944.100.74999","1944.100.74999","","1882","1882","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.289","","","2022-09-01T01:19:02Z"
"http://numismatics.org/collection/1944.100.75000","Silver 1/2 franc, Switzerland, 1913. 1944.100.75000","1944.100.75000","","1913","1913","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.454","","","2022-09-01T01:19:03Z"
"http://numismatics.org/collection/1944.100.75001","Silver 1/2 franc, Switzerland, 1921. 1944.100.75001","1944.100.75001","","1921","1921","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.49","","","2022-09-01T01:19:04Z"
"http://numismatics.org/collection/1944.100.75002","Silver franc, Switzerland, 1909. 1944.100.75002","1944.100.75002","","1909","1909","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.935","","","2022-09-01T01:19:04Z"
"http://numismatics.org/collection/1944.100.75003","Silver franc, Switzerland, 1921. 1944.100.75003","1944.100.75003","","1921","1921","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.981","","","2022-09-01T01:19:04Z"
"http://numismatics.org/collection/1941.45.4","Cupronickel 5 centime, Switzerland (Bern (Switzerland)), 1934. 1941.45.4","1941.45.4","","1934","1934","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26b","","","","","","","","","","","","","","","17.0","2.021","","","2022-08-31T02:19:23Z"
"http://numismatics.org/collection/1941.45.5","Cupronickel 5 centime, Switzerland, 1938. 1941.45.5","1941.45.5","","1938","1938","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26b","","","","","","","","","","","","","","","17.0","2.009","","","2022-08-31T02:19:23Z"
"http://numismatics.org/collection/1941.45.6","Nickel 10 centime, Switzerland, 1938. 1941.45.6","1941.45.6","","1938","1938","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27b","","","","","","","","","","","","","","","19.0","2.981","","","2022-08-31T02:19:23Z"
"http://numismatics.org/collection/1941.52.2","Copper alloy centime, Switzerland, 1936. 1941.52.2","1941.52.2","","1936","1936","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.505","","","2022-08-31T02:19:33Z"
"http://numismatics.org/collection/1941.68.3","Cupronickel 10 centime, Switzerland, 1906. 1941.68.3","1941.68.3","","1906","1906","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.955","","","2022-08-31T02:19:43Z"
"http://numismatics.org/collection/1942.106.12","Silver 1/2 franc, Switzerland, 1875. 1942.106.12","1942.106.12","","1875","1875","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.409","","","2022-08-31T02:20:05Z"
"http://numismatics.org/collection/1942.106.13","Silver franc, Switzerland, 1894. 1942.106.13","1942.106.13","","1894","1894","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.001","","","2022-08-31T02:20:05Z"
"http://numismatics.org/collection/1942.31.2","Copper alloy centime, Switzerland, 1878. 1942.31.2","1942.31.2","","1878","1878","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.475","","","2022-08-31T02:24:06Z"
