"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75454","Gold Pentadrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75454","1944.100.75454","http://numismatics.org/pco/id/cpe.1_1.282","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 282","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 282||Sv.566","","","","","","","","","Diademed head of Ptolemy I r., clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","23.0","17.761","https://numismatics.org/collectionimages/19001949/1944/1944.100.75454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75454.rev.width175.jpg","2024-05-15T07:00:55Z"
"http://numismatics.org/collection/1944.100.75455","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75455","1944.100.75455","http://numismatics.org/pco/id/cpe.1_1.281","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281||Sv.559","","","","","","","","","Diademed head of Ptolemy I r., clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.75455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75455.rev.width175.jpg","2024-05-15T07:00:56Z"
"http://numismatics.org/collection/1925.1.1","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.1.1","1925.1.1","http://numismatics.org/pco/id/cpe.1_2.B197","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B197","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B197||Sv.557","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","","","","","","2024-05-11T11:07:26Z"
"http://numismatics.org/collection/1925.14.24","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.14.24","1925.14.24","http://numismatics.org/pco/id/cpe.1_1.283","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283||Sv.567","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen","","","12","29.0","13.89","https://numismatics.org/collectionimages/19001949/1925/1925.14.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.24.rev.width175.jpg","2024-05-11T11:07:40Z"
"http://numismatics.org/collection/1925.176.149","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.176.149","1925.176.149","http://numismatics.org/pco/id/cpe.1_2.B196","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B196","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B196||Sv.589","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","26.0","14.96","https://numismatics.org/collectionimages/19001949/1925/1925.176.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.149.rev.width175.jpg","2024-05-11T11:09:59Z"
"http://numismatics.org/collection/1935.117.1090","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1935.117.1090","1935.117.1090","http://numismatics.org/pco/id/cpe.1_1.305","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305||Sv.552","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.22","https://numismatics.org/collectionimages/19001949/1935/1935.117.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1090.rev.width175.jpg","2024-05-11T11:58:57Z"
"http://numismatics.org/collection/1992.50.1","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 284 BCE–247 BCE. 1992.50.1","1992.50.1","http://numismatics.org/pco/id/cpe.1_2.B183","-284","-247","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B183","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B183||Sv.564","","","","","","","","","Head of Zeus to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt","","","12","30.0","14.91","https://numismatics.org/collectionimages/19501999/1992/1992.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.50.1.rev.width175.jpg","2024-05-14T04:38:51Z"
"http://numismatics.org/collection/1957.172.2022","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1957.172.2022","1957.172.2022","http://numismatics.org/pco/id/cpe.1_2.B297","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B297","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B297||Sv.615","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","6","29.0","17.82","https://numismatics.org/collectionimages/19501999/1957/1957.172.2022.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2022.rev.width175.jpg","2024-05-16T09:36:24Z"
"http://numismatics.org/collection/1957.191.44","Gold Pentadrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1957.191.44","1957.191.44","http://numismatics.org/pco/id/cpe.1_1.280","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 280","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 280||Sv.558","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen","","","1","24.0","17.84","https://numismatics.org/collectionimages/19501999/1957/1957.191.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.44.rev.width175.jpg","2024-05-16T09:47:32Z"
"http://numismatics.org/collection/1911.32.25","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1911.32.25","1911.32.25","http://numismatics.org/pco/id/cpe.1_2.B177","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177||Sv.586","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","1","30.0","18.95","https://numismatics.org/collectionimages/19001949/1911/1911.32.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.25.rev.width175.jpg","2024-05-15T12:08:07Z"
"http://numismatics.org/collection/1944.100.75880","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75880","1944.100.75880","http://numismatics.org/pco/id/cpe.1_1.438","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438||Sv.538","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","12.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.75880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75880.rev.width175.jpg","2024-05-15T07:08:28Z"
"http://numismatics.org/collection/1944.100.75881","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75881","1944.100.75881","http://numismatics.org/pco/id/cpe.1_1.438","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438||Sv.538","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","13.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75881.rev.width175.jpg","2024-05-15T07:08:28Z"
"http://numismatics.org/collection/1944.100.75882","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75882","1944.100.75882","http://numismatics.org/pco/id/cpe.1_1.419","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 419","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 419||Sv.525","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","11.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.75882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75882.rev.width175.jpg","2024-05-15T07:08:29Z"
"http://numismatics.org/collection/1944.100.75883","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75883","1944.100.75883","http://numismatics.org/pco/id/cpe.1_1.416","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416||Sv.528","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75883.rev.width175.jpg","2024-05-15T07:08:30Z"
"http://numismatics.org/collection/1944.100.75884","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75884","1944.100.75884","http://numismatics.org/pco/id/cpe.1_1.416","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416||Sv.528","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75884.rev.width175.jpg","2024-05-15T07:08:31Z"
"http://numismatics.org/collection/1944.100.75885","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75885","1944.100.75885","http://numismatics.org/pco/id/cpe.1_1.421","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421||Sv.529","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","30.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75885.rev.width175.jpg","2024-05-15T07:08:32Z"
"http://numismatics.org/collection/1944.100.75886","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75886","1944.100.75886","http://numismatics.org/pco/id/cpe.1_1.421","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","IGCH 176","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421||Sv.529","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","29.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75886.rev.width175.jpg","2024-05-15T07:08:33Z"
"http://numismatics.org/collection/1944.100.75887","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75887","1944.100.75887","http://numismatics.org/pco/id/cpe.1_1.418","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418||Sv.530","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75887.rev.width175.jpg","2024-05-15T07:08:34Z"
"http://numismatics.org/collection/1944.100.75888","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75888","1944.100.75888","http://numismatics.org/pco/id/cpe.1_1.418","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418||Sv.530","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75888.rev.width175.jpg","2024-05-15T07:08:35Z"
"http://numismatics.org/collection/1944.100.75889","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75889","1944.100.75889","http://numismatics.org/pco/id/cpe.1_1.446","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 446","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 446||Sv.539","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.75889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75889.rev.width175.jpg","2024-05-15T07:08:36Z"
"http://numismatics.org/collection/1944.100.75890","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75890","1944.100.75890","http://numismatics.org/pco/id/cpe.1_1.448","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 448","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 448||Sv.541","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","26.0","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.75890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75890.rev.width175.jpg","2024-05-15T07:08:38Z"
"http://numismatics.org/collection/1944.100.75891","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75891","1944.100.75891","http://numismatics.org/pco/id/cpe.1_1.449","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 449","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 449||Sv.543","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","28.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.75891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75891.rev.width175.jpg","2024-05-15T07:08:39Z"
"http://numismatics.org/collection/1944.100.75892","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75892","1944.100.75892","http://numismatics.org/pco/id/cpe.1_1.441","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 441","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 441||Sv.544","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.75892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75892.rev.width175.jpg","2024-05-15T07:08:40Z"
"http://numismatics.org/collection/1944.100.75893","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75893","1944.100.75893","http://numismatics.org/pco/id/cpe.1_1.441","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 441","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 441||Sv.544","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","11.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.75893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75893.rev.width175.jpg","2024-05-15T07:08:40Z"
"http://numismatics.org/collection/1944.100.75894","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75894","1944.100.75894","http://numismatics.org/pco/id/cpe.1_1.450","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 450","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 450||Sv.545","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.75894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75894.rev.width175.jpg","2024-05-15T07:08:41Z"
"http://numismatics.org/collection/1944.100.75895","Silver Stater of Ptolemy II Philadelphus, Uncertain Mint 10, 285 BCE–246 BCE. 1944.100.75895","1944.100.75895","http://numismatics.org/pco/id/cpe.1_1.454","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 10","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 454","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 454","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.75895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75895.rev.width175.jpg","2024-05-15T07:08:42Z"
"http://numismatics.org/collection/1944.100.75896","Silver Stater of Ptolemy II Philadelphus, Uncertain Mint 10, 285 BCE–246 BCE. 1944.100.75896","1944.100.75896","http://numismatics.org/pco/id/cpe.1_1.453","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 10","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 453","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 453","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","11.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.75896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75896.rev.width175.jpg","2024-05-15T07:08:43Z"
"http://numismatics.org/collection/1944.100.75900","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75900","1944.100.75900","http://numismatics.org/pco/id/cpe.1_1.470","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 19","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 470","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 470||Sv.535","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.75900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75900.rev.width175.jpg","2024-05-15T07:08:49Z"
