"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.9.151","1757 ""Treaty of Easton"" Peace Medal, Bronze Restrike. 2008.9.151","2008.9.151","","1","1","","","","","","","","","Medals and Decorations","Medal","Duffield, E.","Duffield, E.","Richardson, J.","Struck","Bronze","","","United States","","","","","","Julian IP-49","","","","","","Restrike","","GEORGIVS • II • DEI • GRATIA •","George II bust left","+ LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE/ 1757.","Seated colonist to right, passing calumet to seated Native American to left; campfire between; tree to right; sun","","","12","44.63","36.127","https://numismatics.org/collectionimages/20002049/2008/2008.9.151.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.9.151.rev.width175.jpg","2024-03-19T09:48:27Z"
"http://numismatics.org/collection/2013.32.15","1789 George Washington Peace Medal, Medium Size, Replica. 2013.32.15","2013.32.15","","1789","1789","","","","","","","","","Medals and Decorations","Medal","","","","Engraved","Silver","","","United States","","","","","","","","","","","","Fantasy","","G. WASHINGTON PRESIDENT/ 1789","Native American and Minerva a calumet (former dropping a battle ax); plow in background; shield in foreground","THE UNITED STATES OF AMERICA","Eagle with shield on chest, holding olive branch and arrows; 13 stars and clouds above","","","","","50.108","https://numismatics.org/collectionimages/20002049/2013/2013.32.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.15.rev.width175.jpg","2024-03-18T10:14:30Z"
"http://numismatics.org/collection/2013.32.16","1789 George Washington Peace Medal, reproduction. 2013.32.16","2013.32.16","","1789","1789","","","","","","","","","Medals and Decorations","Medal","","","","Repoussé","Silver","","","United States","","","","","","","","","","","","Reproduction","","GEORGE WASHINGTON PRESIDENT OF THE UNITED STATES/ 1789","Washington bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands; crossed ax and calumet above","","","12","80.53","35.792","https://numismatics.org/collectionimages/20002049/2013/2013.32.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.16.rev.width175.jpg","2024-03-18T10:38:18Z"
"http://numismatics.org/collection/2013.32.17","1789 George Washington Peace Medal, Reproduction. 2013.32.17","2013.32.17","","1789","1789","","","","","","","","","Medals and Decorations","Medal","","","","Repoussé","Silver","","","United States","","","","","","","","","","","","Reproduction","","GEORGE WASHINGTON PRESIDENT OF THE UNITED STATES/ 1789","Washington bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands; crossed ax and calumet above","","","12","80.02","34.067","https://numismatics.org/collectionimages/20002049/2013/2013.32.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.17.rev.width175.jpg","2024-03-18T10:38:22Z"
"http://numismatics.org/collection/2013.32.18","1790 George Washington Peace Medal, Fantasy. 2013.32.18","2013.32.18","","1790","1790","","","","","","","","","Medals and Decorations","Medal","","","","Repoussé||Engraved","Silver","","","United States","","","","","","","","","","","","Fantasy","","1790 GEORGE WASHINGTON PRESIDENT","Washington bust 3/4 left","","Eagle with shield on chest; rays above","","","12","","77.95","https://numismatics.org/collectionimages/20002049/2013/2013.32.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.18.rev.width175.jpg","2024-03-18T10:38:26Z"
"http://numismatics.org/collection/2013.32.19","1792 George Washington Peace Medal, Medium Size, Reproduction. 2013.32.19","2013.32.19","","1792","1792","","","","","","","","","Medals and Decorations","Medal","","","","Engraved","Silver","","","United States","","","","","","","","","","","","Reproduction","","GEORGE WASHINGTON/ PRESIDENT 1792","At left, male Native American standing to right, smoking calumet; to right, Washington standing facing; trees to left and farm scene in background.","E PLURIBUS/ UNUM","Eagle with shield on chest, holding olive branch and arrows; head surrounded by 13 stars; rays above","","","12","","76.376","https://numismatics.org/collectionimages/20002049/2013/2013.32.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.19.rev.width175.jpg","2024-03-18T10:38:31Z"
"http://numismatics.org/collection/2013.32.21","1793 George Washington Peace Medal, Medium Size, Reproduction. 2013.32.21","2013.32.21","","1793","1793","","","","","","","","","Medals and Decorations","Medal","","","","Engraved","Silver","","","United States","","","","","","","","","","","","Reproduction","","GEORGE WASHINGTON/ PRESIDENT 1793.","At left, male Native American standing to right, smoking calumet; to right, Washington standing facing; trees to left and farm scene in background.","E PLURIBUS/ UNUM","Eagle with shield on chest, holding olive branch and stars; head surrounded by 13 stars; rays above","","","12","","42.642","https://numismatics.org/collectionimages/20002049/2013/2013.32.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.21.rev.width175.jpg","2024-03-18T10:38:39Z"
"http://numismatics.org/collection/2013.32.22","1797 George Washington Peace Medal, Medium Size, Fantasy. 2013.32.22","2013.32.22","","1797","1797","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","United States","","","","","","","","","","","","Reproduction","","E/ PLURIBUS/ UNUM|1797","Eagle with shield on chest, holding olive branch and arrows; holding banner in mouth; rays above","PEACE/ AND/ FRIENDSHIP","Clasped hands; crossed ax and calumet above","","","12","","87.335","https://numismatics.org/collectionimages/20002049/2013/2013.32.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.22.rev.width175.jpg","2024-03-18T10:38:44Z"
"http://numismatics.org/collection/2013.32.23","Undated Geroge Washington - Northwestern Fur Co. Peace Medal, Fantasy. 2013.32.23","2013.32.23","","1789","1797","","","","","","","","","Medals and Decorations","Medal","","","","Struck||Engraved","Brass","","","United States","","","","","","","","","","","","Fantasy","","","Washington bust, 3/4 left","KANG/ NW FUR Co.","Scroll designs and exergue","","","12","66.6","81.39","https://numismatics.org/collectionimages/20002049/2013/2013.32.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.23.rev.width175.jpg","2024-03-18T10:38:47Z"
"http://numismatics.org/collection/2013.32.24","(1876) George Washington - Mount Vernon Medal, Cast Copy. 2013.32.24","2013.32.24","","1876","1876","","","","","","","","","Medals and Decorations","Medal","","","","Cast","","","","United States","","","","","","Baker 112||LBS 07.5||Musante 215","","","","","","Counterfeit","Holed","GEORGE/ WASHINGTON","Washington bust left","RESIDENCE OF WASHINGTON/ MOUNT VERNON, VIRGINIA","View of Mount Vernon","","","12","62.84","131.015","","","2024-04-09T09:32:16Z"
"http://numismatics.org/collection/2013.32.26","1801 Thomas Jefferson Indian Peace Medal, Large Size. 2013.32.26","2013.32.26","","1801","1801","","","","","","","","","Medals and Decorations","Medal","","","","Repoussé","Silver","","","United States","","","","","","","","","","","","","Holed","TH. JEFFERSON PRESIDENT OF THE U.S. A.D. 1801","Jefferson bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands; crossed ax and calumet above","","","","99.53","65.03","https://numismatics.org/collectionimages/20002049/2013/2013.32.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.26.rev.width175.jpg","2024-04-16T09:01:58Z"
"http://numismatics.org/collection/2013.32.27","1797 John Adams Indian Peace Medal, Large Size, Reproduction. 2013.32.27","2013.32.27","","1797","1797","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Peale, Franklin","Fürst, Moritz||Peale, Franklin","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","Holed","JOHN ADAMS PRESIDENT OF THE U.S./ A.D. 1797","Adams bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands; crossed ax and calumet above","","","12","75.72","225.6","https://numismatics.org/collectionimages/20002049/2013/2013.32.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.27.rev.width175.jpg","2024-03-18T10:39:03Z"
"http://numismatics.org/collection/2013.32.28","1801 Thomas Jefferson Silver Peace Medal, Medium Size, Reproduction. 2013.32.28","2013.32.28","","1801","1801","","","","","","","","","Medals and Decorations","Medal","Reich, John","Reich, John","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","Holed","TH. JEFFERSON PRESIDENT OF THE U.S. A.D. 1801","Jefferson bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","76.35","214.927","https://numismatics.org/collectionimages/20002049/2013/2013.32.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.28.rev.width175.jpg","2024-03-19T09:30:21Z"
"http://numismatics.org/collection/2013.32.29","1801 Thomas Jefferson Peace Medal, Medium Size, Reproduction. 2013.32.29","2013.32.29","","1801","1801","","","","","","","","","Medals and Decorations","Medal","Reich, John||Barber, Charles E.","Reich, John||Barber, Charles E.","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","Holed","TH. JEFFERSON PRESIDENT OF THE U.S. A.D. 1801","Jefferson bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","76.19","218.947","https://numismatics.org/collectionimages/20002049/2013/2013.32.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.29.rev.width175.jpg","2024-04-10T11:37:02Z"
"http://numismatics.org/collection/2013.32.30","1801 Thomas Jefferson Peace Medal, Medium Size, Reproduction. 2013.32.30.","2013.32.30","","1801","1801","","","","","","","","","Medals and Decorations","Medal","Reich, John||Barber, Charles E.","Reich, John||Barber, Charles E.","","Struck","","","","United States","","","","","","","","","","","","Reproduction","Altered","TH. JEFFERSON PRESIDENT OF THE U.S. A.D. 1801","Jefferson bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","76.16","213.945","https://numismatics.org/collectionimages/20002049/2013/2013.32.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.30.rev.width175.jpg","2024-04-09T11:48:55Z"
"http://numismatics.org/collection/2013.32.32","1817 James Monroe Peace Medal, Large Size, Reproduction. 2013.32.32","2013.32.32","","1817","1817","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","Fürst, Moritz||Reich, John","","Struck","Silver","","","United States","","","","","","","","","","","","Reproduction","","JAMES MONROE PRESIDENT OF THE U.S. A.D. 1817.|FÜRST. F.","Monroe bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","75.95","202.969","https://numismatics.org/collectionimages/20002049/2013/2013.32.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.32.rev.width175.jpg","2024-03-18T10:40:12Z"
"http://numismatics.org/collection/2013.32.34","1837 Martin Van Buren Peace Medal, Medium Size, Reproduction. 2013.32.34","2013.32.34","","1837","1838","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Peale, Franklin","Fürst, Moritz||Peale, Franklin","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","Holed","MARTIN VAN BUREN PRESIDENT OF THE UNIT. STATES/ A.D. 1837|FÜRST F.","Van Buren bust left","","","","","12","62.49","104.187","https://numismatics.org/collectionimages/20002049/2013/2013.32.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.34.rev.width175.jpg","2024-03-20T09:48:08Z"
"http://numismatics.org/collection/2013.32.37","1845 James Polk Peace Medal, Large Size, Reproduction. 2013.32.37","2013.32.37","","1845","1845","","","","","","","","","Medals and Decorations","Medal","Chapman, John||Reich, John","Chapman, John||Reich, John","","Struck","Silver","","","United States","","","","","","","","","","","","Reproduction","Holed","JAMES K POLK PRESIDENT OF THE UNITED STATES.\ 1845","Polk bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","75.99","217.924","https://numismatics.org/collectionimages/20002049/2013/2013.32.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.37.rev.width175.jpg","2024-03-18T10:41:51Z"
"http://numismatics.org/collection/2013.32.38","1845 James Polk Peace Medal, Large Size, Reproduction. 2013.32.38","2013.32.38","","1845","1845","","","","","","","","","Medals and Decorations","Medal","Chapman, John||Reich, John","Chapman, John||Reich, John","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","","JAMES K POLK PRESIDENT OF THE UNITED STATES.\ 1845","Polk bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","76.18","218.563","https://numismatics.org/collectionimages/20002049/2013/2013.32.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.38.rev.width175.jpg","2024-03-18T10:42:02Z"
"http://numismatics.org/collection/2013.32.39","1853 Franklin Pierce Peace Medal, Large Size, Reproduction. 2013.32.39","2013.32.39","","1853","1853","","","","","","","","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","Ellis, Salathiel||Willson, Joseph","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","Altered","FRANKLIN PIERCE, PRESIDENT OF THE UNITED STATES./ 1853|S. ELLIS","Pierce bust left","LABOR/ VIRTUE/ HONOR|J. WILLSON","Settler and Native American standing before flag; landscape in distance","","","12","76.28","217.345","https://numismatics.org/collectionimages/20002049/2013/2013.32.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.39.rev.width175.jpg","2024-03-18T10:42:14Z"
"http://numismatics.org/collection/2013.32.40","1853 Franklin Pierce Peace Medal, Large Size, Reproduction. 2013.32.40","2013.32.40","","1853","1853","","","","","","","","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","Ellis, Salathiel||Willson, Joseph","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","","FRANKLIN PIERCE, PRESIDENT OF THE UNITED STATES./ 1853|S. ELLIS","Pierce bust left","LABOR/ VIRTUE/ HONOR|J. WILLSON","Settler and Native American standing before flag; landscape in distance","","","12","76.0","208.509","https://numismatics.org/collectionimages/20002049/2013/2013.32.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.40.rev.width175.jpg","2024-03-18T10:42:26Z"
"http://numismatics.org/collection/2013.32.41","1857 James Buchanan Peace Medal, Large Size, Reproduction. 2013.32.41","2013.32.41","","1857","1857","","","","","","","","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","Ellis, Salathiel||Willson, Joseph","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","Holed","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES/ 1857|S. ELLIS SC.","Buchanan bust right","LABOR/ VIRTUE/ HONOR|J. WILLSON","Settler and Native American standing before flag; landscape in distance","","","12","76.19","216.426","","","2024-03-18T10:42:39Z"
"http://numismatics.org/collection/2013.32.42","1857 James Buchanan Peace Medal, Large Size, Reproduction. 2013.32.42","2013.32.42","","1857","1857","","","","","","","","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","Ellis, Salathiel||Willson, Joseph","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES/ 1857|S. ELLIS SC.","Buchanan bust right","LABOR/ VIRTUE/ HONOR|J. WILLSON","Settler and Native American standing before flag; landscape in distance","","","12","75.82","256.7","https://numismatics.org/collectionimages/20002049/2013/2013.32.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.42.rev.width175.jpg","2024-03-18T10:42:50Z"
"http://numismatics.org/collection/2013.32.43","1862 Abraham Lincoln Peace Medal, Large Size, Reproduction. 2013.32.43","2013.32.43","","1862","1862","","","","","","","","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","Ellis, Salathiel||Willson, Joseph","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","","ABRAHAM LINCOLN, PRESIDENT OF THE UNITED STATES/ 1862|PATENTED/ S. ELLIS. DEL. SC.","Lincoln bust right","","Within circlet, Native American plowing field; house and children playing baseball in background. Surrounding circlet, scalping scene above, with Native American woman below flanked by quiver of arrows to left and bow and tomahawk to right","","","12","75.46","205.671","https://numismatics.org/collectionimages/20002049/2013/2013.32.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.43.rev.width175.jpg","2024-03-18T10:43:07Z"
"http://numismatics.org/collection/2013.32.44","1862 Abraham Lincoln Peace Medal, Large Size, Reproduction. 2013.32.44","2013.32.44","","1862","1862","","","","","","","","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","Ellis, Salathiel||Willson, Joseph","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","","ABRAHAM LINCOLN, PRESIDENT OF THE UNITED STATES/ 1862|PATENTED/ S. ELLIS. DEL. SC.","Lincoln bust right","","Within circlet, Native American plowing field; house and children playing baseball in background. Surrounding circlet, scalping scene above, with Native American woman below flanked by quiver of arrows to left and bow and tomahawk to right","","","12","75.78","211.822","https://numismatics.org/collectionimages/20002049/2013/2013.32.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.44.rev.width175.jpg","2024-03-18T10:43:15Z"
"http://numismatics.org/collection/2013.32.45","1865 Andrew Johnson Peace Medal, Large Size, Reproduction. 2013.32.45","2013.32.45","","1865","1865","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","Paquet, Anthony C.","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES/ 1865|Paquet. F.","Johnson bust right","PEACE|Paquet. F.","Native American to left shaking hands with Columbia to right; implements of war, peace, and industry in background; bust of Washington atop pedestal","","","12","76.06","221.7","https://numismatics.org/collectionimages/20002049/2013/2013.32.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.45.rev.width175.jpg","2024-03-18T10:43:24Z"
"http://numismatics.org/collection/2013.32.46","1865 Andrew Johnson Peace Medal, Small Size, Reproduction. 2013.32.46","2013.32.46","","1865","1865","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","Paquet, Anthony C.","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","Holed","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES/ 1865|Paquet. F.","Johnson bust right","PEACE|Paquet. F.","Native American to left shaking hands with Columbia to right; implements of war, peace, and industry in background; bust of Washington atop pedestal","","","12","62.86","133.523","https://numismatics.org/collectionimages/20002049/2013/2013.32.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.46.rev.width175.jpg","2024-03-18T10:43:31Z"
"http://numismatics.org/collection/2013.32.48","1885 Grover Cleveland Peace Medal, Reproduction. 2013.32.48","2013.32.48","","1885","1885","","","","","","","","","Medals and Decorations","Medal","Barber, Charles E.||Morgan, George T.","Barber, Charles E.||Morgan, George T.","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","Holed","GROVER CLEVELAND PRESIDENT/ U.S.A. 1885|C. E. BARBER F.","Cleveland bust right","PEACE| M","Farmer gesturing to Native American; upper and lower exergues; in lower, crossed ax and calumet within wreath","","","12","","152.858","https://numismatics.org/collectionimages/20002049/2013/2013.32.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.48.rev.width175.jpg","2024-03-18T10:43:50Z"
"http://numismatics.org/collection/2013.32.49","(1877) Rutherford B. Hayes Peace Medal, Reproduction. 2013.32.49","2013.32.49","","1877","1877","","","","","","","","","Medals and Decorations","Medal","Morgan, George T.","Morgan, George T.","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","","• RUTHERFORD B. HAYES/ PRESIDENT OF THE UNITED STATES •| MORGAN","Hayes bust left","PEACE","Farmer gesturing to Native American; upper and lower exergues; in lower, crossed ax and calumet within wreath","","","12","","149.862","https://numismatics.org/collectionimages/20002049/2013/2013.32.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.49.rev.width175.jpg","2024-03-18T10:43:58Z"
"http://numismatics.org/collection/2013.32.50","(1877) Rutherford B. Hayes Peace Medal, Reproduction. 2013.32.50","2013.32.50","","1877","1877","","","","","","","","","Medals and Decorations","Medal","Morgan, George T.","Morgan, George T.","","Struck||Plated","Silver||Copper","","","United States","","","","","","","","","","","","Reproduction","","• RUTHERFORD B. HAYES/ PRESIDENT OF THE UNITED STATES •| MORGAN","Hayes bust left","PEACE| M","Farmer gesturing to Native American; upper and lower exergues; in lower, crossed ax and calumet within wreath","","","12","","144.751","https://numismatics.org/collectionimages/20002049/2013/2013.32.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.50.rev.width175.jpg","2024-03-18T10:44:05Z"
"http://numismatics.org/collection/2013.32.53","1789 George Washington Peace Medal, Small Round, Bronze Restrike. 2013.32.53","2013.32.53","","1","1","","","","","","","","","Medals and Decorations","Medal","Duvivier, B.||Reich, John","","","Struck","Bronze","","","United States","","","","","","Brooks 801","","","","","","Restrike","","GEORGE WASHINGTON PRESIDENT OF THE UNITED STATES/ 1789","Washington bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","33.73","19.826","https://numismatics.org/collectionimages/20002049/2013/2013.32.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.53.rev.width175.jpg","2024-03-19T09:28:43Z"
"http://numismatics.org/collection/2013.32.54","1801 Thomas Jefferson Peace Medal, Small Size, Bronze Restrike. 2013.32.54","2013.32.54","","1","1","","","","","","","","","Medals and Decorations","Medal","Scot, Robert","","","Struck","Bronze","","","United States","","","","","","","","","","","","Restrike","","TH. JEFFERSON PRESIDENT OF THE U.S. A.D. 1801","Jefferson bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","33.7","19.706","https://numismatics.org/collectionimages/20002049/2013/2013.32.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.54.rev.width175.jpg","2024-03-19T09:34:33Z"
