"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1956.127.57","Silver Denarius of Titus, Rome, AD 80. 1956.127.57","1956.127.57","http://numismatics.org/ocre/id/ric.2_1(2).tit.124","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 124","","","BMC 62||RIC II, Part 1 (second edition) Titus 124","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Square seat draped, three crescents in triangular frame with palmettes or corn-ears or both","","","6","17.0","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.57.rev.width175.jpg","2023-03-17T06:47:01Z"
"http://numismatics.org/collection/1944.100.41627","Gold Aureus of Vespasian, Rome, AD 75 1944.100.41627","1944.100.41627","http://numismatics.org/ocre/id/ric.2_1(2).ves.780","75","75","Vespasian","","","","","","Titus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 780","","","BMC 171||RIC II, Part 1 (second edition) Vespasian 780","","","","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","COS IIII","Bull butting right, lashing his tail, left","","","6","19.0","7.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.41627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41627.rev.width175.jpg","2023-03-17T06:49:48Z"
"http://numismatics.org/collection/1995.11.623","Bronze Coin of Vespasian, Rome, AD 77 - AD 78. 1995.11.623","1995.11.623","http://numismatics.org/ocre/id/ric.2_1(2).ves.1035","77","78","Vespasian","","","","","Victory","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 1035","","","BMC 742||RIC II, Part 1 (second edition) Vespasian 1035","","","","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","7","25.0","9.38","https://numismatics.org/collectionimages/19501999/1995/1995.11.623.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.623.rev.width175.jpg","2023-03-17T07:18:18Z"
"http://numismatics.org/collection/1944.100.41660","Silver Coin of Titus, Rome, AD 80 - AD 81 1944.100.41660","1944.100.41660","http://numismatics.org/ocre/id/ric.2_1(2).tit.516","80","81","Titus","","","","","","Titus","Cistophorus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 516","","","BMC 149||RIC II, Part 1 (second edition) Titus 516","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","","Aquila between two standard; one decorated with a banner, the other a hand","","","7","25.0","10.886","https://numismatics.org/collectionimages/19001949/1944/1944.100.41660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41660.rev.width175.jpg","2023-03-17T07:05:58Z"
"http://numismatics.org/collection/1911.999.33","Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1911.999.33","1911.999.33","http://numismatics.org/ocre/id/ric.2_1(2).ves.972","77","78","Vespasian","","","","","Annona","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 972","","","BMC 319||RIC II, Part 1 (second edition) Vespasian 972","","","","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","5","19.0","3.2","https://numismatics.org/collectionimages/19001949/1911/1911.999.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.33.rev.width175.jpg","2023-03-17T07:06:22Z"
"http://numismatics.org/collection/1954.203.166","Silver Denarius of Titus, Rome, AD 80 1954.203.166","1954.203.166","http://numismatics.org/ocre/id/ric.2_1(2).tit.112","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 112","","","BMC 72||RIC II, Part 1 (second edition) Titus 112","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Dolphin coiled around anchor","","","6","18.0","3.57","https://numismatics.org/collectionimages/19501999/1954/1954.203.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.166.rev.width175.jpg","2023-03-17T07:32:29Z"
"http://numismatics.org/collection/1919.75.6","Bronze Coin of Titus, Rome, AD 80 - AD 81. 1919.75.6","1919.75.6","http://numismatics.org/ocre/id/ric.2_1(2).tit.214","80","81","Titus","","","","","Aequitas","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 214","","","BMC 203||RIC II, Part 1 (second edition) Titus 214","","","","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","6","27.0","11.34","https://numismatics.org/collectionimages/19001949/1919/1919.75.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.75.6.rev.width175.jpg","2023-03-17T07:34:30Z"
"http://numismatics.org/collection/1944.100.41625","Silver Coin of Vespasian, Rome, AD 72 - AD 73 1944.100.41625","1944.100.41625","http://numismatics.org/ocre/id/ric.2_1(2).ves.369","72","73","Vespasian","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 369","","","BMC 85||RIC II, Part 1 (second edition) Vespasian 369","","","","","","","","T CAES IMP VESP PON TR POT","Head of Titus, bearded, laureate, right","","Judaea, draped, veiled, seated right under palm-tree, in attitude of mourning; behind palm-tree, Titus, in military dress, right foot on helmet, standing right, holding vertical spear in right hand and parazonium in left","","","6","18.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41625.rev.width175.jpg","2023-03-17T07:35:41Z"
"http://numismatics.org/collection/1944.100.41628","Gold Aureus of Vespasian, Rome, AD 76 1944.100.41628","1944.100.41628","http://numismatics.org/ocre/id/ric.2_1(2).ves.859","76","76","Vespasian","","","","","","Titus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 859","","","BMC 190||RIC II, Part 1 (second edition) Vespasian 859","","","","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","COS V","Heifer standing left","","","7","19.0","7.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.41628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41628.rev.width175.jpg","2023-03-17T07:28:31Z"
"http://numismatics.org/collection/1956.127.45","Silver Coin of Vespasian, Rome, AD 76. 1956.127.45","1956.127.45","http://numismatics.org/ocre/id/ric.2_1(2).ves.874","76","76","Vespasian","","","","","Jupiter","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 874","","","BMC 305||RIC II, Part 1 (second edition) Vespasian 874","","","","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing front, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","19.0","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.45.rev.width175.jpg","2023-03-17T07:28:41Z"
"http://numismatics.org/collection/1944.100.41639","Silver Denarius of Titus, Rome, AD 79 1944.100.41639","1944.100.41639","http://numismatics.org/ocre/id/ric.2_1(2).tit.19","79","79","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 19","","","BMC 22||RIC II, Part 1 (second edition) Titus 19","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Capricorn left; below globe","","","5","18.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.41639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41639.rev.width175.jpg","2023-03-17T07:36:10Z"
"http://numismatics.org/collection/1944.100.41640","Silver Denarius of Titus, Rome, AD 79 1944.100.41640","1944.100.41640","http://numismatics.org/ocre/id/ric.2_1(2).tit.46","79","79","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 46","","","BMC 29||RIC II, Part 1 (second edition) Titus 46","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XV COS VII P P","Statue of radiate male on rostral column, holding spear and parazonium","","","5","18.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.41640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41640.rev.width175.jpg","2023-03-17T07:36:11Z"
"http://numismatics.org/collection/1944.100.41664","Bronze As of Vespasian, Rome, AD 72 1944.100.41664","1944.100.41664","http://numismatics.org/ocre/id/ric.2_1(2).ves.453","72","72","Vespasian","","","","","Victory","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 453","","","BMC 645||RIC II, Part 1 (second edition) Vespasian 453","","","","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","6","26.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.41664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41664.rev.width175.jpg","2023-03-17T07:36:15Z"
"http://numismatics.org/collection/1990.55.1","Silver Denarius of Vespasian, Ephesus, AD 69 - AD 70 1990.55.1","1990.55.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1401","69","70","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC II, Part 1 (second edition) Vespasian 1401","","","BMC 429+||RIC II, Part 1 (second edition) Vespasian 1401","","","","","","","","IMP CAESAR VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","6","17.0","2.48","https://numismatics.org/collectionimages/19501999/1990/1990.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.55.1.rev.width175.jpg","2023-03-17T07:37:52Z"
"http://numismatics.org/collection/1986.108.1","Silver Denarius of Vespasian, Ephesus, AD 70 1986.108.1","1986.108.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1411","70","70","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC II, Part 1 (second edition) Vespasian 1411","","","BMC 443||RIC II, Part 1 (second edition) Vespasian 1411","","","","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","6","16.0","3.14","https://numismatics.org/collectionimages/19501999/1986/1986.108.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.108.1.rev.width175.jpg","2023-03-17T07:08:35Z"
"http://numismatics.org/collection/1985.140.53","Silver Denarius of Titus, Rome, AD 79 - AD 80 1985.140.53","1985.140.53","http://numismatics.org/ocre/id/ric.2_1(2).tit.89","79","80","Titus","","","","","Bonus Eventus","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 89","","","BMC 106||RIC II, Part 1 (second edition) Titus 89","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","BONVS EVENTVS AVGVSTI","Bonus Eventus, naked, standing left, holding patera in right and corn-ears and poppy in left","","","7","18.5","3.09","https://numismatics.org/collectionimages/19501999/1985/1985.140.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.53.rev.width175.jpg","2023-03-17T07:11:01Z"
"http://numismatics.org/collection/1997.124.1","Gold Aureus of Trajan, Rome, AD 98 - AD 117 1997.124.1","1997.124.1","http://numismatics.org/ocre/id/ric.2.tr.832","98","117","Trajan","","","","","","Titus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II Trajan 832","","","BMC 704v||RIC II Trajan 832","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","IMP CAES TRAIAN AVG GER DAC P P REST","Trophy set on palm, consisting of helmet and cuirass, oval shields, and spear left, round shield and two spears right, crossed greaves below","","","7","19.0","7.09","https://numismatics.org/collectionimages/19501999/1997/1997.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.124.1.rev.width175.jpg","2023-03-17T07:13:46Z"
"http://numismatics.org/collection/1995.11.626","Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78 1995.11.626","1995.11.626","http://numismatics.org/ocre/id/ric.2_1(2).ves.1265","77","78","Vespasian","","","","","Securitas","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC II, Part 1 (second edition) Vespasian 1265","","","BMC 861||RIC II, Part 1 (second edition) Vespasian 1265","","","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right on throne, head resting on right hand and holding vertical sceptre in left hand; garlanded altar, right","","","6","28.5","11.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.626.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.626.rev.width175.jpg","2023-03-17T07:14:08Z"
"http://numismatics.org/collection/1906.236.267","Bronze As of Titus, Rome, AD 80 - AD 81 1906.236.267","1906.236.267","http://numismatics.org/ocre/id/ric.2_1(2).tit.230","80","81","Titus","","","","","Pax","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 230","","","BMC 212||RIC II, Part 1 (second edition) Titus 230","","","","","","","","]CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left, holding branch and winged caduceus","","","6","26.0","10.42","https://numismatics.org/collectionimages/19001949/1906/1906.236.267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.267.rev.width175.jpg","2023-03-17T07:15:24Z"
"http://numismatics.org/collection/1944.100.41671","Bronze Coin of Vespasian, Rome, AD 77 - AD 78. 1944.100.41671","1944.100.41671","http://numismatics.org/ocre/id/ric.2_1(2).ves.1035","77","78","Vespasian","","","","","Victory","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 1035","","","BMC 742||RIC II, Part 1 (second edition) Vespasian 1035","","","","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","6","26.0","11.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41671.rev.width175.jpg","2023-03-17T07:24:59Z"
"http://numismatics.org/collection/1956.127.44","Silver Coin of Vespasian, Rome, AD 76 1956.127.44","1956.127.44","http://numismatics.org/ocre/id/ric.2_1(2).ves.874","76","76","Vespasian","","","","","Jupiter","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 874","","","BMC 305||RIC II, Part 1 (second edition) Vespasian 874","","","","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing front, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","18.0","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.127.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.44.rev.width175.jpg","2023-03-17T06:54:15Z"
"http://numismatics.org/collection/1995.11.668","Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78. 1995.11.668","1995.11.668","http://numismatics.org/ocre/id/ric.2_1(2).ves.1252","77","78","Vespasian","","","","","Felicitas","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC II, Part 1 (second edition) Vespasian 1252","","","BMC 856||RIC II, Part 1 (second edition) Vespasian 1252","","","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","6","27.0","9.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.668.rev.width175.jpg","2023-03-17T06:55:08Z"
"http://numismatics.org/collection/1944.100.41638","Silver Denarius of Titus, Rome, AD 79 1944.100.41638","1944.100.41638","http://numismatics.org/ocre/id/ric.2_1(2).tit.22","79","79","Titus","","","","","Ceres","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 22","","","BMC 7||RIC II, Part 1 (second edition) Titus 22","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Ceres seated, left holding corn-ears and poppy in right and torch in left","","","6","18.0","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.41638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41638.rev.width175.jpg","2023-03-17T06:55:17Z"
"http://numismatics.org/collection/1987.26.290","Bronze Coin of Titus, Rome, AD 80 - AD 81 1987.26.290","1987.26.290","http://numismatics.org/ocre/id/ric.2_1(2).tit.214","80","81","Titus","","","","","Aequitas","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 214","","","BMC 203||RIC II, Part 1 (second edition) Titus 214","","","","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","6","26.0","9.53","https://numismatics.org/collectionimages/19501999/1987/1987.26.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.290.rev.width175.jpg","2023-03-17T06:57:09Z"
"http://numismatics.org/collection/1941.131.753","Bronze Coin of Vespasian, Rome, AD 72 1941.131.753","1941.131.753","http://numismatics.org/ocre/id/ric.2_1(2).ves.476","72","72","Vespasian","","","","","","Titus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 476","","","BMC 650||RIC II, Part 1 (second edition) Vespasian 476","","","","","","","","T CAESAR VESPASIAN IMP III PON TR POT II COS II","Bust of Titus, laureate, right wearing cuirass with aegis","S C","Titus, laureate, standing in triumphal quadriga right, horses prancing, holding branch in right hand and sceptre tipped with a human head in left","","","6","33.0","23.46","https://numismatics.org/collectionimages/19001949/1941/1941.131.753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.753.rev.width175.jpg","2023-03-17T06:57:24Z"
"http://numismatics.org/collection/1981.129.1","Silver Denarius of Vespasian, Ephesus, AD 69 - AD 70 1981.129.1","1981.129.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1404","69","70","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC II, Part 1 (second edition) Vespasian 1404","","","BMC 434+n||RIC II, Part 1 (second edition) Vespasian 1404","","","","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","12","15.5","3.05","https://numismatics.org/collectionimages/19501999/1981/1981.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.129.1.rev.width175.jpg","2023-03-17T07:48:27Z"
"http://numismatics.org/collection/1944.100.41681","Bronze Dupondius of Vespasian, Rome, AD 74 1944.100.41681","1944.100.41681","http://numismatics.org/ocre/id/ric.2_1(2).ves.761","74","74","Vespasian","","","","","","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 761","","","BMC 891||RIC II, Part 1 (second edition) Vespasian 761","","","","","","","","T CAESAR IMP PONT","Head of Titus, laureate, right","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","5","28.0","15.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.41681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41681.rev.width175.jpg","2023-03-17T07:48:34Z"
"http://numismatics.org/collection/1987.79.13","Silver Coin of Vespasian, Ephesus, AD 71 1987.79.13","1987.79.13","http://numismatics.org/ocre/id/ric.2_1(2).ves.1442","71","71","Vespasian","","","","","Victory","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC II, Part 1 (second edition) Vespasian 1442","","","BMC 468||RIC II, Part 1 (second edition) Vespasian 1442","","","","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left","","","12","17.0","3.45","https://numismatics.org/collectionimages/19501999/1987/1987.79.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.13.rev.width175.jpg","2023-03-17T07:50:52Z"
"http://numismatics.org/collection/1909.78.35","Gold Coin of Vespasian, Rome, AD 77 - AD 78 1909.78.35","1909.78.35","http://numismatics.org/ocre/id/ric.2_1(2).ves.971","77","78","Vespasian","","","","","Annona","Titus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 971","","","BMC 316||RIC II, Part 1 (second edition) Vespasian 971","","","","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","6","19.0","7.39","https://numismatics.org/collectionimages/19001949/1909/1909.78.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.35.rev.width175.jpg","2023-03-17T07:59:03Z"
"http://numismatics.org/collection/1944.100.41633","Silver Denarius of Vespasian, Rome, AD 79. 1944.100.41633","1944.100.41633","http://numismatics.org/ocre/id/ric.2_1(2).ves.1078","79","79","Vespasian","","","","","Venus","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 1078","","","BMC 255||RIC II, Part 1 (second edition) Vespasian 1078","","","","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","6","18.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.41633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41633.rev.width175.jpg","2023-03-17T08:10:44Z"
"http://numismatics.org/collection/1956.127.63","Silver Denarius of Titus, Rome, AD 79 - AD 80. 1956.127.63","1956.127.63","http://numismatics.org/ocre/id/ric.2_1(2).tit.89","79","80","Titus","","","","","Bonus Eventus","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 89","","","BMC 106||RIC II, Part 1 (second edition) Titus 89","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","BONVS EVENTVS AVGVSTI","Bonus Eventus, naked, standing left, holding patera in right and corn-ears and poppy in left","","","6","19.0","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.63.rev.width175.jpg","2023-03-17T08:11:45Z"
"http://numismatics.org/collection/1957.172.1583","Bronze Dupondius of Vespasian, Rome, AD 74 1957.172.1583","1957.172.1583","http://numismatics.org/ocre/id/ric.2_1(2).ves.742","74","74","Vespasian","","","","","Felicitas","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 742","","","BMC 707||RIC II, Part 1 (second edition) Vespasian 742","","","","","","","","T CAESAR IMP COS III CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae in left","","","6","26.0","12.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.1583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1583.rev.width175.jpg","2023-03-17T08:11:55Z"
"http://numismatics.org/collection/1906.236.261","Bronze Dupondius of Vespasian, Rome, AD 74. 1906.236.261","1906.236.261","http://numismatics.org/ocre/id/ric.2_1(2).ves.761","74","74","Vespasian","","","","","","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 761","","","BMC 891||RIC II, Part 1 (second edition) Vespasian 761","","","","","","","","T CAESAR IMP PONT","Head of Titus, laureate, right","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","6","27.0","13.65","https://numismatics.org/collectionimages/19001949/1906/1906.236.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.261.rev.width175.jpg","2023-03-17T08:12:30Z"
"http://numismatics.org/collection/1995.11.620","Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1995.11.620","1995.11.620","http://numismatics.org/ocre/id/ric.2_1(2).tit.154","80","81","Titus","","","","","Pax","Titus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 154","","","BMC 174||RIC II, Part 1 (second edition) Titus 154","","","","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","6","36.0","26.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.620.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.620.rev.width175.jpg","2023-03-17T08:12:44Z"
