"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.142.443","Bronze Coin, Uncertain Mint 7, 294 BC 1952.142.443","1952.142.443","http://numismatics.org/pco/id/cpe.1_2.B105","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 7","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B105","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B105","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","11.0","1.32","https://numismatics.org/collectionimages/19501999/1952/1952.142.443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.443.rev.width175.jpg","2022-09-01T05:28:07Z"
"http://numismatics.org/collection/1952.142.444","Bronze Coin, Alexandria, 266 BC - 261 BC 1952.142.444","1952.142.444","http://numismatics.org/pco/id/cpe.1_2.B219","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","25.0","11.64","https://numismatics.org/collectionimages/19501999/1952/1952.142.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.444.rev.width175.jpg","2022-09-01T05:28:08Z"
"http://numismatics.org/collection/1951.116.336","Bronze Coin, Alexandria, 306 BC - 294 BC 1951.116.336","1951.116.336","http://numismatics.org/pco/id/cpe.1_2.B22","-306","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","12","19.0","4.26","https://numismatics.org/collectionimages/19501999/1951/1951.116.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.336.rev.width175.jpg","2022-09-01T04:18:16Z"
"http://numismatics.org/collection/1951.116.365","Bronze Coin, Alexandria, 306 BC - 294 BC 1951.116.365","1951.116.365","http://numismatics.org/pco/id/cpe.1_2.B22","-306","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","1","18.0","4.05","https://numismatics.org/collectionimages/19501999/1951/1951.116.365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.365.rev.width175.jpg","2022-09-01T04:18:27Z"
"http://numismatics.org/collection/1951.116.385","Bronze Coin, Uncertain Mint 10, 294 BC - 282 BC 1951.116.385","1951.116.385","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 10","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","22.0","8.01","https://numismatics.org/collectionimages/19501999/1951/1951.116.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.385.rev.width175.jpg","2022-09-01T04:18:35Z"
"http://numismatics.org/collection/1951.116.472","Bronze Coin, Uncertain Mint 9, 294 BC 1951.116.472","1951.116.472","http://numismatics.org/pco/id/cpe.1_2.B110","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","20.0","8.06","https://numismatics.org/collectionimages/19501999/1951/1951.116.472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.472.rev.width175.jpg","2022-09-01T04:18:56Z"
"http://numismatics.org/collection/1951.116.483","Bronze Coin, Alexandria, 266 BC - 261 BC 1951.116.483","1951.116.483","http://numismatics.org/pco/id/cpe.1_2.B219","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","25.0","12.08","https://numismatics.org/collectionimages/19501999/1951/1951.116.483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.483.rev.width175.jpg","2022-09-01T04:18:58Z"
"http://numismatics.org/collection/1953.171.1681","Bronze Coin, Alexandria, 306 BC 1953.171.1681","1953.171.1681","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","20.0","3.67","https://numismatics.org/collectionimages/19501999/1953/1953.171.1681.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1681.rev.width175.jpg","2022-09-01T05:40:55Z"
"http://numismatics.org/collection/1953.171.1684","Bronze Coin, Uncertain Mint 9, 294 BC 1953.171.1684","1953.171.1684","http://numismatics.org/pco/id/cpe.1_2.B112","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B112","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B112","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","18.0","6.51","https://numismatics.org/collectionimages/19501999/1953/1953.171.1684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1684.rev.width175.jpg","2022-09-01T05:40:56Z"
"http://numismatics.org/collection/1953.171.1700","Bronze Coin, Alexandria, 270 BC - 261 BC 1953.171.1700","1953.171.1700","http://numismatics.org/pco/id/cpe.1_2.B191","-270","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191","","","","","","","","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","19.0","7.99","https://numismatics.org/collectionimages/19501999/1953/1953.171.1700.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1700.rev.width175.jpg","2022-09-01T05:41:00Z"
"http://numismatics.org/collection/1974.95.221","Bronze Coin, Alexandria, 266 BC - 261 BC 1974.95.221","1974.95.221","http://numismatics.org/pco/id/cpe.1_2.B250","-266","-261","Ptolemy II Philadelphus","","","","","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","24.0","8.24","https://numismatics.org/collectionimages/19501999/1974/1974.95.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.221.rev.width175.jpg","2022-09-02T03:41:48Z"
"http://numismatics.org/collection/1974.26.5335","Bronze Coin, Alexandria, 306 BC 1974.26.5335","1974.26.5335","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","12","18.0","5.56","https://numismatics.org/collectionimages/19501999/1974/1974.26.5335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5335.rev.width175.jpg","2022-09-02T03:28:16Z"
"http://numismatics.org/collection/1974.26.5336","Bronze Coin, Alexandria, 306 BC 1974.26.5336","1974.26.5336","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","12","19.0","4.89","https://numismatics.org/collectionimages/19501999/1974/1974.26.5336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5336.rev.width175.jpg","2022-09-02T03:28:17Z"
"http://numismatics.org/collection/1974.26.5342","Bronze Coin, Alexandria, 294 BC 1974.26.5342","1974.26.5342","http://numismatics.org/pco/id/cpe.1_2.B77","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","21.0","6.68","https://numismatics.org/collectionimages/19501999/1974/1974.26.5342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5342.rev.width175.jpg","2022-09-02T03:28:20Z"
"http://numismatics.org/collection/1974.26.5343","Bronze Coin, Alexandria, 294 BC 1974.26.5343","1974.26.5343","http://numismatics.org/pco/id/cpe.1_2.B47","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","23.0","10.17","https://numismatics.org/collectionimages/19501999/1974/1974.26.5343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5343.rev.width175.jpg","2022-09-02T03:28:20Z"
"http://numismatics.org/collection/1974.26.5344","Bronze Coin, Alexandria, 294 BC 1974.26.5344","1974.26.5344","http://numismatics.org/pco/id/cpe.1_2.B47","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","22.0","8.65","https://numismatics.org/collectionimages/19501999/1974/1974.26.5344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5344.rev.width175.jpg","2022-09-02T03:28:21Z"
"http://numismatics.org/collection/1974.26.5345","Bronze Coin, Alexandria, 294 BC 1974.26.5345","1974.26.5345","http://numismatics.org/pco/id/cpe.1_2.B83","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B83","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B83","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","21.0","8.46","https://numismatics.org/collectionimages/19501999/1974/1974.26.5345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5345.rev.width175.jpg","2022-09-02T03:28:22Z"
"http://numismatics.org/collection/1974.26.5347","Bronze Coin, Alexandria, 294 BC 1974.26.5347","1974.26.5347","http://numismatics.org/pco/id/cpe.1_2.B75","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","23.0","9.3","https://numismatics.org/collectionimages/19501999/1974/1974.26.5347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5347.rev.width175.jpg","2022-09-02T03:28:23Z"
"http://numismatics.org/collection/1974.26.5461","Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5461","1974.26.5461","http://numismatics.org/pco/id/cpe.1_2.B219","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","10.06","https://numismatics.org/collectionimages/19501999/1974/1974.26.5461.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5461.rev.width175.jpg","2022-09-02T03:29:24Z"
"http://numismatics.org/collection/1974.26.5462","Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5462","1974.26.5462","http://numismatics.org/pco/id/cpe.1_2.B219","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","25.0","12.21","https://numismatics.org/collectionimages/19501999/1974/1974.26.5462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5462.rev.width175.jpg","2022-09-02T03:29:25Z"
"http://numismatics.org/collection/1974.26.5463","Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5463","1974.26.5463","http://numismatics.org/pco/id/cpe.1_2.B219","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","9.83","","","2022-09-02T03:29:25Z"
"http://numismatics.org/collection/1974.26.5466","Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5466","1974.26.5466","http://numismatics.org/pco/id/cpe.1_2.B226","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B226","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B226","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","10.41","https://numismatics.org/collectionimages/19501999/1974/1974.26.5466.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5466.rev.width175.jpg","2022-09-02T03:29:27Z"
"http://numismatics.org/collection/1974.26.5467","Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5467","1974.26.5467","http://numismatics.org/pco/id/cpe.1_2.B226","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B226","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B226","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","23.0","10.66","https://numismatics.org/collectionimages/19501999/1974/1974.26.5467.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5467.rev.width175.jpg","2022-09-02T03:29:27Z"
"http://numismatics.org/collection/1974.26.5468","Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5468","1974.26.5468","http://numismatics.org/pco/id/cpe.1_2.B227","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","21.0","7.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.5468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5468.rev.width175.jpg","2022-09-02T03:29:28Z"
"http://numismatics.org/collection/1974.26.5469","Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5469","1974.26.5469","http://numismatics.org/pco/id/cpe.1_2.B227","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","21.0","4.54","https://numismatics.org/collectionimages/19501999/1974/1974.26.5469.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5469.rev.width175.jpg","2022-09-02T03:29:28Z"
"http://numismatics.org/collection/1974.26.5471","Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5471","1974.26.5471","http://numismatics.org/pco/id/cpe.1_2.B237","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","25.0","8.27","https://numismatics.org/collectionimages/19501999/1974/1974.26.5471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5471.rev.width175.jpg","2022-09-02T03:29:30Z"
"http://numismatics.org/collection/1974.26.5472","Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5472","1974.26.5472","http://numismatics.org/pco/id/cpe.1_2.B237","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","34.0","9.35","https://numismatics.org/collectionimages/19501999/1974/1974.26.5472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5472.rev.width175.jpg","2022-09-02T03:29:30Z"
"http://numismatics.org/collection/1974.26.5473","Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5473","1974.26.5473","http://numismatics.org/pco/id/cpe.1_2.B237","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","11.66","https://numismatics.org/collectionimages/19501999/1974/1974.26.5473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5473.rev.width175.jpg","2022-09-02T03:29:31Z"
