"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47779","Silver drachm, Cnidus, 520 BC - 495 BC. 1944.100.47779","1944.100.47779","","-520","-495","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 49","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","12","","6.15","","","2022-08-31T06:47:28Z"
"http://numismatics.org/collection/1944.100.47780","Silver drachm, Cnidus, 490 BC - 465 BC. 1944.100.47780","1944.100.47780","","-490","-465","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 55","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","15.6","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.47780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47780.rev.width175.jpg","2022-08-31T06:47:29Z"
"http://numismatics.org/collection/1944.100.47781","Silver drachm, Cnidus, 490 BC - 465 BC. 1944.100.47781","1944.100.47781","","-490","-465","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 56","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","12","","6.18","","","2022-08-31T06:47:29Z"
"http://numismatics.org/collection/1944.100.47782","Silver drachm, Cnidus, 490 BC - 465 BC. 1944.100.47782","1944.100.47782","","-490","-465","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 63","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.31","","","2022-08-31T06:47:29Z"
"http://numismatics.org/collection/1944.100.47783","Silver drachm, Cnidus, 490 BC - 465 BC. 1944.100.47783","1944.100.47783","","-490","-465","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 66","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","7","","6.15","","","2022-08-31T06:47:29Z"
"http://numismatics.org/collection/1944.100.47784","Silver drachm, Cnidus, 465 BC - 449 BC. 1944.100.47784","1944.100.47784","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 72","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","5","","6.3","","","2022-08-31T06:47:29Z"
"http://numismatics.org/collection/1944.100.47785","Silver drachm, Cnidus, 465 BC - 449 BC. 1944.100.47785","1944.100.47785","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 74","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","10","","6.1","","","2022-08-31T06:47:30Z"
"http://numismatics.org/collection/1944.100.47786","Silver drachm, Cnidus, 465 BC - 449 BC. 1944.100.47786","1944.100.47786","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 75","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.08","","","2022-08-31T06:47:30Z"
"http://numismatics.org/collection/1944.100.47787","Silver drachm, Cnidus, 465 BC - 449 BC. 1944.100.47787","1944.100.47787","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 82","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.25","","","2022-08-31T06:47:30Z"
"http://numismatics.org/collection/1944.100.47788","Silver drachm, Cnidus, 465 BC - 449 BC. 1944.100.47788","1944.100.47788","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 83","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","7","17.0","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.47788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47788.rev.width175.jpg","2022-08-31T06:47:30Z"
"http://numismatics.org/collection/1944.100.47789","Silver drachm, Cnidus, 411 BC - 394 BC. 1944.100.47789","1944.100.47789","","-411","-394","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 94","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","12","","6.16","","","2022-08-31T06:47:30Z"
"http://numismatics.org/collection/1944.100.47790","Silver drachm, Cnidus, 411 BC - 394 BC. 1944.100.47790","1944.100.47790","","-411","-394","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 97","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","12","","6.26","","","2022-08-31T06:47:31Z"
"http://numismatics.org/collection/1944.100.47791","Silver obol, Cnidus, 411 BC - 394 BC. 1944.100.47791","1944.100.47791","","-411","-394","","","","","","Aphrodite","","obol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 101","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","3","","0.92","","","2022-08-31T06:47:31Z"
"http://numismatics.org/collection/1944.100.47792","Silver trihemiobol, Cnidus. 1944.100.47792","1944.100.47792","","","","","","","","","Aphrodite","","trihemiobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse circle","","","12","","1.7","","","2022-08-31T06:47:31Z"
"http://numismatics.org/collection/1944.100.47793","Silver stater, Cnidus, 380 BC - 360 BC. 1944.100.47793","1944.100.47793","","-380","-360","","","","","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 39A||cf Ashton 1999, 1-14||cf SNG Ashmolean 99 (smaller denomination)","","","","","","","","N","Aphrodite hd. l.; behind neck, symbol","","lion forepart l. within incuse square","","","5","24.6","15.2","","","2022-08-31T06:47:31Z"
"http://numismatics.org/collection/1944.100.47794","Silver drachm, Cnidus, 350 BC - 330 BC. 1944.100.47794","1944.100.47794","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 133||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.; behind neck, monogram","ΤΕΛΕΑΣ ΚΝΙ","lion forepart r.","","","12","15.5","2.82","","","2022-08-31T06:47:32Z"
"http://numismatics.org/collection/1944.100.47795","Silver drachm, Cnidus, 350 BC - 330 BC. 1944.100.47795","1944.100.47795","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 66b||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.; behind head, symbol","... KNI","lion forepart r.","","","6","17.0","3.07","","","2022-08-31T06:47:32Z"
"http://numismatics.org/collection/1944.100.47796","Silver drachm, Cnidus, 350 BC - 330 BC. 1944.100.47796","1944.100.47796","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","","","","","Ashton 1999, 123||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","[Α]ΥΤΟΚΡΑΤΗΣ","lion forepart r.","","","12","15.9","2.93","","","2022-08-31T06:47:32Z"
"http://numismatics.org/collection/1944.100.47797","Silver drachm, Cnidus, 350 BC - 330 BC. 1944.100.47797","1944.100.47797","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 119d||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","[ΑΥΤΟΚΡΑΤΗΣ ΚΝΙ]","lion forepart r.","","","12","16.6","2.54","","","2022-08-31T06:47:32Z"
"http://numismatics.org/collection/1944.100.47798","Silver drachm, Cnidus, 350 BC - 330 BC. 1944.100.47798","1944.100.47798","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 161||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.; behind neck, symbol","[ΘΕ]ΥΜΕ[ΛΟΝ] ΚΝΙ","lion forepart r.","","","10","16.4","3.18","","","2022-08-31T06:47:32Z"
"http://numismatics.org/collection/1944.100.47799","Silver drachm, Cnidus, 350 BC - 330 BC. 1944.100.47799","1944.100.47799","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 83||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","[ΑΓΑΘ]ΟΦΑΝΝ[ΗΣ] ΚΝΙ","lion forepart r.","","","6","16.7","3.18","","","2022-08-31T06:47:33Z"
"http://numismatics.org/collection/1944.100.47800","Silver drachm, Cnidus, 350 BC - 330 BC. 1944.100.47800","1944.100.47800","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 69b||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","KNI","lion forepart r.","","","12","16.6","2.62","","","2022-08-31T06:47:33Z"
"http://numismatics.org/collection/1944.100.47801","Silver drachm, Cnidus, 350 BC - 330 BC. 1944.100.47801","1944.100.47801","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 31||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.; behind neck, monogram","[ΤΕΛ]ΕΣΙΦΡΩΝ ΚΝΙ","lion forepart r.","","","2","15.5","3.03","","","2022-08-31T06:47:34Z"
"http://numismatics.org/collection/1944.100.47802","Silver drachm, Cnidus, 350 BC - 330 BC. 1944.100.47802","1944.100.47802","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 40-42||SNG Ashmolean 102-9||cf Ashton 1999, 17-40","","","","","","","","","Aphrodite hd. r.","ΤΕΛΕΣΙΦΡΩΝ [ΚΝΙ]","lion forepart r.","","","12","16.2","3.21","","","2022-08-31T06:47:34Z"
"http://numismatics.org/collection/1944.100.47803","Silver drachm, Cnidus, 350 BC - 330 BC. 1944.100.47803","1944.100.47803","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 26c||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","ΤΕΛΕCΙΦΡΩΝ","lion forepart r.","","","2","15.5","3.24","","","2022-08-31T06:47:34Z"
"http://numismatics.org/collection/1944.100.47804","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47804","1944.100.47804","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΑΓΗΤΩΡ ...","bull's hd. facing","","","12","10.9","1.42","","","2022-08-31T06:47:34Z"
"http://numismatics.org/collection/1944.100.47805","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47805","1944.100.47805","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΜΝΑΣΙΟΥ","bull's hd. facing","","","10","11.5","1.23","","","2022-08-31T06:47:35Z"
"http://numismatics.org/collection/1944.100.47806","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47806","1944.100.47806","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΣΩΣΤΡΑΤΟΣ","bull's hd. facing","","","12","12.4","1.21","","","2022-08-31T06:47:35Z"
"http://numismatics.org/collection/1944.100.47807","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47807","1944.100.47807","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΕΠΙΦΑΝΗΣ","bull's hd. facing","","","12","12.3","1.24","","","2022-08-31T06:47:35Z"
"http://numismatics.org/collection/1944.100.47808","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47808","1944.100.47808","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΜΝΑΣΙΘΕΟΣ","bull's hd. facing","","","10","11.6","1.23","","","2022-08-31T06:47:36Z"
"http://numismatics.org/collection/1944.100.47809","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47809","1944.100.47809","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","KNI ......HΣ","bull's hd. facing","","","10","11.4","1.24","","","2022-08-31T06:47:36Z"
"http://numismatics.org/collection/1944.100.47810","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47810","1944.100.47810","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΑΓΗΣΙΚΛΗΣ","bull's hd. facing","","","11","12.0","1.24","","","2022-08-31T06:47:36Z"
"http://numismatics.org/collection/1944.100.47811","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47811","1944.100.47811","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","indecipherable","bull's hd. facing","","","2","11.7","1.12","","","2022-08-31T06:47:36Z"
"http://numismatics.org/collection/1944.100.47812","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47812","1944.100.47812","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","indecipherable","bull's hd. facing","","","5","12.4","1.34","","","2022-08-31T06:47:37Z"
"http://numismatics.org/collection/1944.100.47813","Silver diobol, Cnidus, 300 BC - 190 BC. 1944.100.47813","1944.100.47813","","-300","-190","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC -||SNG Ashmolean, Cop, vA -","","","","","","","","","Aphrodite hd. r.","...ΩΝ ΚΝΙ","grape cluster","","","2","9.2","0.97","","","2022-08-31T06:47:37Z"
"http://numismatics.org/collection/1944.100.47814","Bronze Coin, Cnidus, 375 BC - 300 BC. 1944.100.47814","1944.100.47814","","-375","-300","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 110-111","","","","","","","","","Aphrodite hd. r.","X.. KNI","prow r.","","","9","11.7","1.45","","","2022-08-31T06:47:37Z"
"http://numismatics.org/collection/1944.100.47815","Bronze Coin, Cnidus, 375 BC - 300 BC. 1944.100.47815","1944.100.47815","","-375","-300","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 110-111","","","","","","","","","Aphrodite hd. r.","KNI","prow r.","","","11","9.8","1.16","","","2022-08-31T06:47:37Z"
"http://numismatics.org/collection/1944.100.47816","Bronze Coin, Cnidus, 300 BC - 200 BC. 1944.100.47816","1944.100.47816","","-300","-200","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC p 92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","","prow r.; below, club","","","1","15.0","1.22","","","2022-08-31T06:47:37Z"
"http://numismatics.org/collection/1944.100.47817","Bronze Coin, Cnidus, 300 BC - 200 BC. 1944.100.47817","1944.100.47817","","-300","-200","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC p 92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","ΚΝΙΔ...","prow r.; below, club","","","2","12.2","1.94","","","2022-08-31T06:47:38Z"
"http://numismatics.org/collection/1944.100.47818","Bronze Coin, Cnidus, 300 BC - 200 BC. 1944.100.47818","1944.100.47818","","-300","-200","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC p 92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. l.","ΚΝΙ ΔΡΟΝΙΚΟ","prow r.; below, club","","","12","14.5","2.07","","","2022-08-31T06:47:38Z"
"http://numismatics.org/collection/1944.100.47819","Bronze Coin, Cnidus, 300 BC - 190 BC. 1944.100.47819","1944.100.47819","","-300","-190","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC p 92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΘΕCCΑΛΑΚΩΝ","prow r.; below, club","","","12","14.4","1.55","","","2022-08-31T06:47:38Z"
"http://numismatics.org/collection/1944.100.47820","Bronze Coin, Cnidus, 375 BC - 200 BC. 1944.100.47820","1944.100.47820","","-375","-200","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC p 92,55ff||SNG Ashmolean 110-1, 113-8","","","","","","","","","Aphrodite hd. r.","","prow r.","","","12","8.5","1.21","","","2022-08-31T06:47:38Z"
"http://numismatics.org/collection/1944.100.47821","Bronze Coin, Cnidus, 375 BC - 300 BC. 1944.100.47821","1944.100.47821","","-375","-300","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 110-111","","","","","","","","","Aphrodite hd. r.","","prow r.","","","12","9.5","1.21","","","2022-08-31T06:47:39Z"
"http://numismatics.org/collection/1944.100.47822","Bronze Coin, Cnidus, 300 BC - 200 BC. 1944.100.47822","1944.100.47822","","-300","-200","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC p 92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","ΚΑΛΛΙ","prow r.; below, club","","","12","12.4","1.58","","","2022-08-31T06:47:39Z"
"http://numismatics.org/collection/1944.100.47823","Bronze Coin, Cnidus, 300 BC - 200 BC. 1944.100.47823","1944.100.47823","","-300","-200","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC p 92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","ΝΕΙΣΚΟΣ","prow r.; below, club","","","12","13.0","1.8","","","2022-08-31T06:47:39Z"
"http://numismatics.org/collection/1944.100.47824","Bronze Coin, Cnidus, 300 BC - 200 BC. 1944.100.47824","1944.100.47824","","-300","-200","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC p 92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","...ΟΣ KNI","prow r.; below, club","","","6","12.2","1.93","","","2022-08-31T06:47:39Z"
"http://numismatics.org/collection/1944.100.47825","Bronze Coin, Cnidus, 300 BC - 200 BC. 1944.100.47825","1944.100.47825","","-300","-200","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC p 92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","...N","prow r.; below, club","","","12","13.5","1.94","","","2022-08-31T06:47:39Z"
"http://numismatics.org/collection/1944.100.47826","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47826","1944.100.47826","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΑΛΛΙΠΠΟΣ","tripod","","","11","14.5","2.55","","","2022-08-31T06:47:40Z"
"http://numismatics.org/collection/1944.100.47827","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47827","1944.100.47827","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΑΛΛΙΠΠΟΣ","tripod","","","11","14.3","2.46","","","2022-08-31T06:47:40Z"
"http://numismatics.org/collection/1944.100.47828","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47828","1944.100.47828","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΑΛΛΙΠΠΟΣ","tripod","","","12","14.7","2.49","","","2022-08-31T06:47:40Z"
"http://numismatics.org/collection/1944.100.47829","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47829","1944.100.47829","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΝΙΚΑΝΔΡΙΔΑΣ","tripod","","","2","14.7","2.39","","","2022-08-31T06:47:40Z"
"http://numismatics.org/collection/1944.100.47830","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47830","1944.100.47830","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΝΙΚΑΝΔΡΙΔΑΣ","tripod","","","1","15.6","2.41","","","2022-08-31T06:47:41Z"
"http://numismatics.org/collection/1944.100.47831","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47831","1944.100.47831","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΑΜΟΓΝΩΤΟΣ","tripod","","","10","15.9","2.54","","","2022-08-31T06:47:41Z"
"http://numismatics.org/collection/1944.100.47832","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47832","1944.100.47832","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΑΜΟΓΝΩΤΟΣ","tripod","","","10","15.8","2.4","","","2022-08-31T06:47:41Z"
"http://numismatics.org/collection/1944.100.47833","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47833","1944.100.47833","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΑΜΟΓΝΩΤΟΣ","tripod","","","10","15.5","2.57","","","2022-08-31T06:47:41Z"
"http://numismatics.org/collection/1944.100.47834","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47834","1944.100.47834","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΛΕΣΙΠΠΟΣ","tripod","","","12","15.5","2.42","","","2022-08-31T06:47:42Z"
"http://numismatics.org/collection/1944.100.47835","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47835","1944.100.47835","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΙΟΚΛΗΣ","tripod","","","12","13.7","2.58","","","2022-08-31T06:47:42Z"
"http://numismatics.org/collection/1944.100.47836","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47836","1944.100.47836","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΙΟΚΛΗΣ","tripod","","","12","12.8","2.12","","","2022-08-31T06:47:42Z"
"http://numismatics.org/collection/1944.100.47837","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47837","1944.100.47837","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΙΟΚΛΗΣ","tripod","","","12","14.7","2.58","","","2022-08-31T06:47:42Z"
"http://numismatics.org/collection/1944.100.47838","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47838","1944.100.47838","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","14.9","2.42","","","2022-08-31T06:47:42Z"
"http://numismatics.org/collection/1944.100.47839","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47839","1944.100.47839","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","13.6","2.32","","","2022-08-31T06:47:43Z"
"http://numismatics.org/collection/1944.100.47840","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47840","1944.100.47840","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","14.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.47840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47840.rev.width175.jpg","2022-08-31T06:47:43Z"
