"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76049","Bronze Coin, Alexandria, 275 BC - 274 BC 1944.100.76049","1944.100.76049","http://numismatics.org/pco/id/cpe.1_2.B177","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","30.0","15.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.76049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76049.rev.width175.jpg","2022-09-01T01:28:33Z"
"http://numismatics.org/collection/1944.100.76050","Bronze Coin, Alexandria, 275 BC - 274 BC 1944.100.76050","1944.100.76050","http://numismatics.org/pco/id/cpe.1_2.B178","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B178","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B178","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","29.0","15.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.76050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76050.rev.width175.jpg","2022-09-01T01:28:34Z"
"http://numismatics.org/collection/1944.100.76051","Bronze Coin of Ptolemy II Philadelphus, Alexandreia, 285 BC - 246 BC. 1944.100.76051","1944.100.76051","","-285","-246","","Ptolemy II Philadelphus","","","Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","Ptolemy II Philadelphus","Sv not","Egypt","","","","","Ptolemaic Empire","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","29.0","18.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76051.rev.width175.jpg","2022-09-01T01:28:34Z"
"http://numismatics.org/collection/1944.100.76052","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76052","1944.100.76052","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","8","29.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76052.rev.width175.jpg","2022-09-01T01:28:35Z"
"http://numismatics.org/collection/1944.100.76053","Bronze Coin, Alexandria, 275 BC - 274 BC 1944.100.76053","1944.100.76053","http://numismatics.org/pco/id/cpe.1_2.B179","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B179","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B179","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","30.0","15.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.76053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76053.rev.width175.jpg","2022-09-01T01:28:35Z"
"http://numismatics.org/collection/1944.100.76054","Bronze Coin, Alexandria, 270 BC - 261 BC 1944.100.76054","1944.100.76054","http://numismatics.org/pco/id/cpe.1_2.B197","-270","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B197","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B197","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","26.0","15.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76054.rev.width175.jpg","2022-09-01T01:28:36Z"
"http://numismatics.org/collection/1944.100.76055","Bronze Coin, Alexandria, 275 BC - 274 BC 1944.100.76055","1944.100.76055","http://numismatics.org/pco/id/cpe.1_2.B180","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","29.0","14.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76055.rev.width175.jpg","2022-09-01T01:28:36Z"
"http://numismatics.org/collection/1944.100.76056","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76056","1944.100.76056","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","11","26.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.76056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76056.rev.width175.jpg","2022-09-01T01:28:37Z"
"http://numismatics.org/collection/1944.100.76057","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76057","1944.100.76057","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","12","25.0","19.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76057.rev.width175.jpg","2022-09-01T01:28:37Z"
"http://numismatics.org/collection/1944.100.76058","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76058","1944.100.76058","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","11","28.0","18.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.76058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76058.rev.width175.jpg","2022-09-01T01:28:38Z"
"http://numismatics.org/collection/1944.100.76059","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76059","1944.100.76059","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","1","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.76059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76059.rev.width175.jpg","2022-09-01T01:28:38Z"
"http://numismatics.org/collection/1944.100.76060","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76060","1944.100.76060","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","12","28.0","17.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.76060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76060.rev.width175.jpg","2022-09-01T01:28:39Z"
"http://numismatics.org/collection/1944.100.76061","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76061","1944.100.76061","http://numismatics.org/pco/id/cpe.1_2.B292","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","7","28.0","18.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.76061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76061.rev.width175.jpg","2022-09-01T01:28:40Z"
"http://numismatics.org/collection/1944.100.76062","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76062","1944.100.76062","http://numismatics.org/pco/id/cpe.1_2.B292","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","6","27.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.76062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76062.rev.width175.jpg","2022-09-01T01:28:41Z"
"http://numismatics.org/collection/1944.100.76063","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76063","1944.100.76063","http://numismatics.org/pco/id/cpe.1_2.B297","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B297","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B297","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","8","27.0","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76063.rev.width175.jpg","2022-09-01T01:28:41Z"
"http://numismatics.org/collection/1944.100.76064","Bronze Coin of Ptolemy II Philadelphus, Alexandreia, 285 BC - 246 BC. 1944.100.76064","1944.100.76064","","-285","-246","","Ptolemy II Philadelphus","","","Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","Ptolemy II Philadelphus","Sv 617v.","Egypt","","","","","Ptolemaic Empire","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","26.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.76064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76064.rev.width175.jpg","2022-09-01T01:28:42Z"
"http://numismatics.org/collection/1944.100.76065","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76065","1944.100.76065","http://numismatics.org/pco/id/cpe.1_2.B296","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B296","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B296","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","11","26.0","18.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.76065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76065.rev.width175.jpg","2022-09-01T01:28:42Z"
"http://numismatics.org/collection/1944.100.76066","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76066","1944.100.76066","http://numismatics.org/pco/id/cpe.1_2.B298","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B298","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B298","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Nude, helmeted warrior advancing right, right hand resting on spear around which coiled snake, left hand resting on round shield","","","12","27.0","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76066.rev.width175.jpg","2022-09-01T01:28:43Z"
"http://numismatics.org/collection/1944.100.76067","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76067","1944.100.76067","http://numismatics.org/pco/id/cpe.1_1.561","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||SNGCop 482","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","25.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76067.rev.width175.jpg","2022-09-01T01:28:44Z"
"http://numismatics.org/collection/1944.100.76068","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76068","1944.100.76068","http://numismatics.org/pco/id/cpe.1_1.561","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||SNGCop 482","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","28.0","13.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.76068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76068.rev.width175.jpg","2022-09-01T01:28:45Z"
"http://numismatics.org/collection/1944.100.76069","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76069","1944.100.76069","http://numismatics.org/pco/id/cpe.1_1.561","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||SNGCop 482","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","25.0","14.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.76069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76069.rev.width175.jpg","2022-09-01T01:28:46Z"
"http://numismatics.org/collection/1944.100.76071","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76071","1944.100.76071","http://numismatics.org/pco/id/cpe.1_1.554","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 554","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 554||SNGCop 477","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","26.0","14.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.76071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76071.rev.width175.jpg","2022-09-01T01:28:48Z"
"http://numismatics.org/collection/1944.100.76072","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76072","1944.100.76072","http://numismatics.org/pco/id/cpe.1_1.554","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 554","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 554||SNGCop 477","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","27.0","13.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.76072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76072.rev.width175.jpg","2022-09-01T01:28:48Z"
"http://numismatics.org/collection/1944.100.76073","Gold Coin, Tyre, 275 BC - 274 BC 1944.100.76073","1944.100.76073","http://numismatics.org/pco/id/cpe.1_1.555","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 555","","","Trichryson","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 555","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","24.0","17.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.76073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76073.rev.width175.jpg","2022-09-01T01:28:49Z"
"http://numismatics.org/collection/1944.100.76096","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76096","1944.100.76096","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","27.0","14.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.76096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76096.rev.width175.jpg","2022-09-01T01:29:08Z"
"http://numismatics.org/collection/1944.100.76097","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76097","1944.100.76097","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76097.rev.width175.jpg","2022-09-01T01:29:09Z"
"http://numismatics.org/collection/1944.100.76098","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76098","1944.100.76098","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","13.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76098.rev.width175.jpg","2022-09-01T01:29:09Z"
"http://numismatics.org/collection/1944.100.76099","Bronze Coin, Tyre, 274 BC - 271 BC 1944.100.76099","1944.100.76099","http://numismatics.org/pco/id/cpe.1_2.B325","-274","-271","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B325","","","Hemiobol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B325","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","16.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.76099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76099.rev.width175.jpg","2022-09-01T01:29:10Z"
"http://numismatics.org/collection/1944.100.76100","Gold Coin, Tyre, 275 BC - 274 BC 1944.100.76100","1944.100.76100","http://numismatics.org/pco/id/cpe.1_1.557","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 557","","","Trichryson","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 557","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","22.0","17.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.76100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76100.rev.width175.jpg","2022-09-01T01:29:13Z"
"http://numismatics.org/collection/1944.100.76101","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76101","1944.100.76101","http://numismatics.org/pco/id/cpe.1_1.558","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 558","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 558","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","14.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.76101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76101.rev.width175.jpg","2022-09-01T01:29:14Z"
