"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37202","Silver Medal, Great Britain, 1702–1714. 0000.999.37202","0000.999.37202","","1702","1714","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.2.330.159","","","","","","","","INSVLA FLANDR GALLIS A FOEDERATIS EREPTA|INEFESSA VIRTVTE INVICTISSIMI EVGENII SAB PRINCIPIS","Victory tramples upon Lille and her shield and takes away her crown","SPES HOSTIVM PERTERRITROVM PRAECISA|PRVDENTA FORTISS DVCIS MARLEBVRG OBSIDIONEM INSVLANVM PROTENTIS","Pallas standing on a pile of arms terrifies a French soilder","","","","45.0","33.35","","","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.37216","Silver Medal of Anne, Queen of Great Britain, Great Britain, 1702–1714. 0000.999.37216","0000.999.37216","","1702","1714","","","","","","","Anne, Queen of Great Britain","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.2.366.207","","","","","","","","ANNA DG MAG BR FR ET HIB REGINA","bust","TVRRIS CASTRA MONTES VICTI/ VICTORIA PACIF A","Mars with a shield of Malplaquet and Hercules with a shield having a view of Mons both lie on a pedestal with a view of Tournay","","","","40.0","28.8","","","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.37911","Silver Medal of Johann Wilhelm, Elector Palatine, Germany, 1690–1716. 0000.999.37911","0000.999.37911","","1690","1716","","","","","","","Johann Wilhelm, Elector Palatine","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Silver","","","","","","","","","Exter.362","","","","","","","","D.G.IO.WIL.C.P.R.S.R.I.ARCHID.EL.EIVSQ.IN P.R.S.ET.F.I.PROVISOR ET VICARIVS|MDCCXI","horseback rider","hIs tVto ConCreDere possVM","two men holding globe","","","","66.0","146.01","","","2024-01-31T11:30:27Z"
"http://numismatics.org/collection/0000.999.38010","Silver Medal of Johann Georg IV, Elector of Saxony, Germany, 1691–1694. 0000.999.38010","0000.999.38010","","1691","1694","","","","","","","Johann Georg IV, Elector of Saxony","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Silver","","","","","","","","","Tentzel.70.IV","","","","","","","","IOH.GEORG.IIII.D.C. DVX SAXONIAE ELECTOR","bust, r.","QVAE RITE INCEPPTA PARAVI,PERFICERE EST ANIMVS|MARSVLTOR","warrior with two swords, one has suit of armour, figure lying on ground","","","","50.0","44.23","","","2024-01-31T11:33:02Z"
"http://numismatics.org/collection/0000.999.38012","Silver Medal of Frederick Augustus I of Saxony, Germany, 1694–1733. 0000.999.38012","0000.999.38012","","1694","1733","","","","","","","Frederick Augustus I of Saxony","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Silver","","","","","","","","","Tentzel.73.I","","","","","","","","FRID.AUG.D.G. DUX SAX.ET ELECT","bust, r.","HERCULES SAXONICUS/ IN MEMOR ELECT/ A MDCXCIV","male figure standing next to podium, city in background","","","","43.0","21.09","","","2024-01-31T11:33:02Z"
"http://numismatics.org/collection/1887.7.1","Bronze Medal of Peter I ""the Great"" of Russia, Saint Petersburg, 1750–1790. 1887.7.1","1887.7.1","","1750","1790","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Mueller, Philipp Heinrich||Ivanov, Timofei","","Saint Petersburg Mint","","Bronze","","","","","","","","","Diakov.18.6||Iversen.XVI.1c||Reichel.948||Tiregale.14","","","","","","","","PETRVS.ALEXII.FIL.D.G.RVSS.IMP.M.DVX MOSCOVIAE [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR AND GRAND DUKE OF MOSCOW]","Bust of Peter I, laureated, cuirassed, and draped, r.","haeC fortIa MoenIa conDIt/in ex: PETRIBVRGI . PORTVS . /ET NAVALE . [ [He] builds strong walls//PETERBURG'S HARBOR/AND SHIPYARD]","Minerva and Mercury , seated on cloud, hold a medallion with portrait of Peter I labeled ""CZAR . PET . ALEXII . F""; Minerva holds a model of Kronschlott; owl, spear, and shield are at her feet. Beneath, an aerial view of fortress at the river bank labeled ""S. PETERSBVRG""; buildings visible in distant background","","","12","45.0","50.96","https://numismatics.org/collectionimages/00001899/1887/1887.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1887/1887.7.1.rev.width175.jpg","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/1905.57.312","Silver Medal of Luther, Martin, Germany, 1717–1717. 1905.57.312","1905.57.312","","1717","1717","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Belli.1855","","","","","","","","geDaChtnVs Des anDern LVther:IVbel-Iahrs.d.31.oct.- WIR SIND ALLE GOTTES KINDER","children with various symbols, cross, crown, scales etc. ; in clouds 4 angels","Denn Der gereChte VVIrD seInes gLaVbens Leben - DURCH DEN GLAUBEN","3 cartouches with cross, dove and sun over globe; winged angels between","","","","43.0","27.7","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/0000.999.6001","Silver Medal of Clement, Joseph, Germany, 1688–1723. 0000.999.6001","0000.999.6001","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Merle.363.2||Weiler.1264||Witte.1748||v.Loon.455.1","","","","","","","","IOSEPH.CLEMENS.D.G.ARCHIEP.COLON.ELECT.DVX VTR.BAVAR.","bust, r.","TANDEM BONA CAUSA TRIUMPHAT","lion with shield and sword, r., Victory above, captive below","","","","44.5","30.03","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.735","Silver Medal of Charles VI, Holy Roman Emperor, Frankfurt am Main, 1711–1740. 0000.999.735","0000.999.735","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Joseph&Fellner.682||Montenouvo.1371||V.Loon.4.625","","","","","","","","CAROL'VI.D.G.ROM. OMP.S.A.G.H.H.&B.REX","bust, r.","REGIT DEFENDIT ET ORNAT.|CORONAT.FRANKF.MDCCXI.","symbols of office on altar","","","","26.0","5.78","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.28949","Silver Medal of William III of England, Great Britain, 1689–1694. 0000.999.28949","0000.999.28949","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Silver","","","","","","","","","MI.55.251","","","","","","","","NON ILLI IMPERIVM SED MIHI SOTRE DATVM:GUILIELMO III BRIT IMPERIUM MARIS ASSERT","Neptune beating beating Louis XIV","SE CONDET IN UNDAS|DELETA AC INCENSA GALLORUM CLASSE MDCXCII","victory hovering a wreath at the sight of a French ship sinking","","","","49.0","44.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.28949.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28949.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28950","Wood Medal of William III of England, Great Britain, 1689–1694. 0000.999.28950","0000.999.28950","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Wood","","","","","","","","","MI.2.56.251","","","","","","","","NON ILLI IMPERIVM SED MIHI SORTE DATVM|GUILIELMO III M BRIT R OB IMPERIUM MARIS ASSERT","Neptune with a trident drives Louis XIV from his marine chariot ;a battle scene in the background","SE CONDET IN UNDAS| DELETA AC INCENSA GALLORUM CLASSE MDCXCII","Victory on a gallery hold a laurel wreath and palm","","","","57.0","20.86","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28955","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.28955","0000.999.28955","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Silver","","","","","","","","","Helbing.April.1903.8595||Wittel.1524","","","","","","","","MAX.EMA.DG.EL.BAV. BELG.HISP.GUBERN.PERPET.","bust, r.","ADVENTVS PRINCIPIS OPTIMI DESDIERATISSIMVS|ASSERTORI FELICITATIS|PVEL.OB SVS CEPT.BELG.|REGIMEN|MDCXCII","figure on horse with two people at the horse, angel in sky","","","","44.0","29.64","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.28958","Silver Medal of William III of England, Great Britain, 1689–1694. 0000.999.28958","0000.999.28958","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Silver","","","","","","","","","MI.2.16.182","","","","","","","","INGENTIES ANIMODIGNAS IOVE CONCIPITIRAS CONCILIUMQVE VOCAT","Jupiter seated amonst the council of gods","CONSILIO CONCORDIA ET FORTITVDINE","Courage and Concord in the presence of Prudence","","","","48.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.28958.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28958.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.31288","Silver Medal of Frederick I of Prussia, Bonn, 1688–1713. 0000.999.31288","0000.999.31288","","1688","1713","","","","","","","Frederick I of Prussia","","Medals and Decorations","Medal","Mueller, Philipp Heinrich||Kleinert, Friedrich","","","","Silver","","","","","","","","","Menad.196||Weyl.4805","","","","","","","","","bust r.","","bombardment of the city of Bonn","","","","49.0","44.64","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.17281","Silver Medal of Luther, Martin, Germany, 1483–1546. 0000.999.17281","0000.999.17281","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Schnell.163||Whiting.225","","","","","","","","MartInVs LVtherVs theoLogIae DoCt","bust, r.","foLIVM eIVs neC DefLVet|IN MEM:IVB:EV:SEC:D.31.OCT.","palmtree, in background landscape with river","","","","20.2","2.88","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.17282","Silver Medal of Luther, Martin, Germany, 1483–1546. 0000.999.17282","0000.999.17282","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Belli.1891||Schnell.161||Whiting.215","","","","","","","","WIE VIEL NACH DIESER REGUL EINHERGEHEN UBER|DIE SEYE FRIED UND BARMHERZIGKEIT|GAL.VI.XVI.","table with open book inscribed V.D.M.I.AE.","DAS ZWEYTE IUBEL IAHR NACH DER REINEN WIDERHERSTELLUNG DES EVANGELY*1717*","laurel branches around inscription","","","","43.5","21.88","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.42707","Silver Medal, Germany. 0000.999.42707","0000.999.42707","","","","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Silver","","","","","","","","","","","","","","","","","DITANT CONCORDES NUMINA NUPTOS","friendship altar in front of city under rays of sun, hearts, birds, hands","NIL HAEC CON NUBIA TURBET","two figures chained together meeting under tree","","","","49.0","44.33","","","2024-01-31T11:24:18Z"
"http://numismatics.org/collection/0000.999.53458","Silver Medal of Peter I ""the Great"" of Russia, Moscow, 1713–1714. 0000.999.53458","0000.999.53458","","1713","1714","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","Moscow Mint","","Silver","","","","","","","","","Diakov.25.9||Iversen.XXIII.6","","","","","","","","PETRVS ALEXII FIL D. G. RVSS IMPREX SIB . ASTR . CAS . M. DVXMOSC./in ex: reDIt e CertaMIne/VICtor [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR, TSAR OF SIBERIA, ASTRAHAN, KAZAN, GRAND DUKE OF MOSCOW/in ex: Victorious Returning from the Battle]","Peter I on horseback, scepter in l. hand, advancing over war trophies beneath","gLorIosa VICtorIa aD LeesnaM/28 . SEPT . S . V ./LEESNO/in ex: DEVICTO LOWEN HAVPT/CAESIS AVT CAPT . XVI . MILL . SVEC . [Glorious Victory at Leesno/28 September (Old Style)/Leesno/in ex: LOEWENHAUPT CONQUERED/16000 SWEDES KILLED OR CAPTURED]","Nike stg. r. with trumpet and laurel wreath, leaning onto oval shield inscribed ""CAPVT/EST/A CORPORE/LONGE/OVID.""; at her feet, war trophies; in background, aerial view of battlefield","","","12","44.0","51.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.53458.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53458.rev.width175.jpg","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53464","Silver Medal of Peter I ""the Great"" of Russia, Russia, 1713–1714. 0000.999.53464","0000.999.53464","","1713","1714","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Silver","","","","","","","","","Diakov.15.8","","","","","","","","PETRVS ALEXII . FIL . RVSS . IMP . M . D . MOSCOVIAE [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR AND GRAND DUKE OF MOSCOW]","Bust of Peter I, laureated, cuirassed and draped, r.","NOTTEBVRGVM . NVNC . SCHLISSELBVRGVM ./in ex: POST ANN . XC . AB HOSTB/RECVP . D . XII OCTOB . SV/MDCCII [NOTEBURG.NOW.SCHLUESSELBURG/in ex: AFTER 90 YEARS TAKEN BACK FROM THE ENEMY. 12 OCTOBER 1702]","Draped figure of Neptune reclining r., with trident in l. hand and key in r.; in background, scene of naval attack on burning fortress;","","","12","45.0","51.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.53464.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53464.rev.width175.jpg","2024-01-31T11:32:32Z"
"http://numismatics.org/collection/1992.88.1","Bronze Medal of Clement, Joseph, Germany, 1688–1723. 1992.88.1","1992.88.1","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Bronze","","","Bavaria","Cologne||Germany","","","","","Merle.2||Weiler.1264||Witt.1748","","","","","","","","IOSEPH.CLEMENS.D.G.ARCHIEP.COLON.ELECT.&DVX.VTR.BAVAR","bust, r.","TANDEM BONA CAUSA TRIUMPHAT","winged figure crowning lion w. sword, shield, mitre; capitve below","","","","45.0","","","","2024-02-14T12:03:49Z"
"http://numismatics.org/collection/1994.22.12","Bronze Medal of Peter I ""the Great"" of Russia, Saint Petersburg, 1751–1900. 1994.22.12","1994.22.12","","1751","1900","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Mueller, Philipp Heinrich||Ivanov, Timofei","","","","Bronze","","Saint Petersburg","","Russia","","","","","Diakov.39.6||Iversen.XXXVI.c||Tiregale.42","","","","","","","","PETRVS . ALEXII . FIL . D. G. RVSS . IMP. M. DVX MOSCOVIAE [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR AND GRAND DUKE OF MOSCOW]","Bust of Peter I, laureated, cuirassed, and draped, r.","PLENVS SVCCESSIBVS ANNVS/in ex: MDCCX [YEAR OF CONTINUOUS SUCCESSES/in ex: 1710]","Plans of 8 captured Baltic towns in cartouches around Russian imperial coat of arms","","","12","46.0","47.68","https://numismatics.org/collectionimages/19501999/1994/1994.22.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.22.12.rev.width175.jpg","2024-02-14T12:04:16Z"
