"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.164.221","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1828. 1966.164.221","1966.164.221","","1828","1828","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2732||Davenport 562||KM 387","Germany","Constitution monument dedication.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","VERFASSUNGSSAEULE/ ERRICHTET VOM -- GR. V. SCHOENBORN/ in exergue: EINGEWEIHT/ 1828","Constitution Monument.","","","12","38.0","28.0","","","2023-04-12T06:37:19Z"
"http://numismatics.org/collection/1931.17.6","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1844. 1931.17.6","1931.17.6","","1844","1844","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2758||Davenport 591||KM 437","Germany","On the completion of the General's Hall in Munich.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","FELDHERRNHALLE/ 1844","General's Hall in Munich.","","","12","38.0","37.1","","","2023-04-12T06:37:22Z"
"http://numismatics.org/collection/1966.164.227","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1834. 1966.164.227","1966.164.227","","1834","1834","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2740||Davenport 571||KM 405","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","EHRE DEM EHRE GEBÜHRT/ in field: LANDTAG/ 1834","Thick oak wreath.","","","12","38.0","28.03","","","2023-04-12T06:37:36Z"
"http://numismatics.org/collection/1931.17.11","Silver 2 thaler/3.5 gulden of Ludwig I/Maximilian, Bavaria (Munich (Germany)), 1848. 1931.17.11","1931.17.11","","1848","1848","C. Voigt","Ludwig I||Maximilian","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2763||Davenport 597||KM 443","Germany","Abdication of Ludwig I for his son Maximilan.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","LUDWIG I GIEBT DIE KRONE AN SEINEN SOHN MAXIMILIAN (=""Ludwig I gives his crown to his son Maximilian"")/ in exergue: AM 20 MAERZ/ 1848","King handing crown to son.","","","12","38.0","37.11","","","2023-04-12T06:37:38Z"
"http://numismatics.org/collection/1966.164.209","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1839. 1966.164.209","1966.164.209","","1839","1839","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2752||Davenport 583||KM 425","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","REITERSÄULE MAXIMILIAN'S I CHURFÜRSTEN V. BAYERN/ in exergue: ERRICHTET V. KÖNIG/ LUDWIG I/ 1839","Equestrian statue to l.","","","12","38.0","37.16","","","2023-04-12T06:37:38Z"
"http://numismatics.org/collection/1966.164.210","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1840. 1966.164.210","1966.164.210","","1840","1840","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2753||Davenport 585||KM 427","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD A. DÜRER'S ERRICHTET ZU NÜRNBERG 1840","Dürer statue.","","","12","38.0","37.11","","","2023-04-12T06:37:38Z"
"http://numismatics.org/collection/1966.164.229","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1966.164.229","1966.164.229","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2746||Davenport 577||KM 411.2","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DENKMAHL DES KOENIGS MAXIMILIAN JOSEPH/ ERRICHTET VON DER -- HAUPTSTADT MÜNCHEN/ in exergue: 1835","Monument of Maximilian Joseph.","","","12","38.0","27.97","","","2023-04-12T06:37:47Z"
"http://numismatics.org/collection/1966.164.230","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1836. 1966.164.230","1966.164.230","","1836","1836","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2748||Davenport 579||KM 413","Germany","On the errection of the Otto Chapel.","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BAYERN ERRICHTETEN DIE H. OTTOKAPELLE ZU KIEFERSFELDEN/ ZUM ANDENKEN AN KOEN. OTTO'S -- ABSCHIED V. SEINEM VATERLANDE/ 1836","Chapel.","","","12","38.0","28.02","","","2023-04-12T06:37:47Z"
"http://numismatics.org/collection/1966.164.208","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1838. 1966.164.208","1966.164.208","","1838","1838","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2751||Davenport 582||KM 418","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","DIE/ EINTHEILUNG/ D. KÖNIGREICHS/ AUF GESCHICHTL./ GRUNDLAGE/ ZURÜCKGEFÜHRT (=""The arrangement of the Kingdom according to history"")/ 1858","Eight wreaths connected to each other and forming a circle containing names of divisions of Bavaria.","","","12","38.0","37.05","","","2023-04-12T06:36:13Z"
"http://numismatics.org/collection/1966.164.222","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1829. 1966.164.222","1966.164.222","","1829","1829","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2733||Davenport 564||KM 389","Germany","Commercial Treaty between Bavaria, Prussia, Hesse and Württemberg.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","HANDELSVERTRAG ZWISCHEN BAYERN, PREUSSEN, WÜRTEMBERG UND HESSEN/ 1829","Two crossed cornucopias surrounded by four coat of arms of Treaty States.","","","12","38.0","27.97","","","2023-04-12T06:36:13Z"
"http://numismatics.org/collection/1966.164.207","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1843. 1966.164.207","1966.164.207","","1843","1843","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2720note||Davenport 589||KM 432","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN -- VII EINE F. MARK -- 2 THALER/ in exergue: VEREINSMÜNZE/ 1843","Crowned and supported arms.","","","12","42.0","37.07","","","2023-04-12T06:36:32Z"
"http://numismatics.org/collection/1931.17.10","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1847. 1931.17.10","1931.17.10","","1847","1847","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2762||Davenport 596||KM 442","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD DES FÜRSTBISCHOF'S JULIUS ECHTER V. MESPELBRUNN/ ERRICHTET -- ZU -- WÜRZBURG 1847","Statue of Prince-Bishop Echter v. Mespelbrunn on pedestal.","","","12","38.0","37.12","","","2023-04-12T06:36:46Z"
"http://numismatics.org/collection/1931.17.5","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1843. 1931.17.5","1931.17.5","","1843","1843","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2720note||Davenport 589||KM 432","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN -- VII EINE F. MARK -- 2 THALER/ in exergue: VEREINSMÜNZE/ 1843","Crowned and supported arms.","","","12","42.0","37.06","","","2023-04-12T06:36:57Z"
"http://numismatics.org/collection/1966.164.215","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1847. 1966.164.215","1966.164.215","","1847","1847","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2762||Davenport 596||KM 442","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD DES FÜRSTBISCHOF'S JULIUS ECHTER V. MESPELBRUNN/ ERRICHTET -- ZU -- WÜRZBURG 1847","Statue of Prince-Bishop Echter v. Mespelbrunn on pedestal.","","","12","38.0","37.05","","","2023-04-12T06:37:05Z"
"http://numismatics.org/collection/1955.137.2","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1840. 1955.137.2","1955.137.2","","1840","1840","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2719note||Davenport 584||KM 426","Germany","","","","","","LUDWIG I KOENIG VON BAYERN","Head to r.","VEREINSMÜNZE/ VII EINE F. MARK/ in field: 3 1/2/ GULDEN/ 2/ THALER/ 1840","Oak wreath.","","","12","42.0","37.12","","","2023-04-12T06:33:30Z"
"http://numismatics.org/collection/1966.164.211","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1841. 1966.164.211","1966.164.211","","1841","1841","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2754||Davenport 586||KM 429","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD JEAN PAUL FRIEDRICH RICHTER'S/ ERRICHTET ZU -- BAYREUTH 1841","Richter statue.","","","12","38.0","37.06","","","2023-04-12T06:33:30Z"
"http://numismatics.org/collection/1966.164.223","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1830. 1966.164.223","1966.164.223","","1830","1830","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2734||Davenport 566||KM 393","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BAYERNS -- TREUE (=""Bavaria's loyalty"")/ in exergue: 1830","Seated allegorical female figure holding oak branch in l. hand, resting r. arm on column with dog seated in front.","","","12","38.0","28.09","","","2023-04-12T06:34:00Z"
"http://numismatics.org/collection/1966.164.224","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1831. 1966.164.224","1966.164.224","","1831","1831","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2735||Davenport 567||KM 401","Germany","On the opening of the legislature.","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","on shield: GERECHT/ UND/ BEHARR-/ LICH (=""Just and persistant"")/ in exergue: 1831","Standing lion holding shield.","","","12","38.0","27.99","","","2023-04-12T06:34:09Z"
"http://numismatics.org/collection/1966.164.213","Silver 2 thaler/3.5 gulden of Ludwig I/Friedrich of Brandenburg-Bayreuth, Bavaria (Munich (Germany)), 1843. 1966.164.213","1966.164.213","","1843","1843","C. Voigt","Ludwig I||Friedrich of Brandenburg-Bayreuth","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2757||Davenport 590||KM 434","Germany","100th Anniversary of University of Erlangen in Bavaria, Germany.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","HUNDERTJÄHRIGE GRÜNDUNG DER HOCHSCHULE ZU ERLANGEN/ DURCH D. MARKGR. FRIEDR. -- V. BRANDENB. BAYR. 1843","Statue of Friedrich, Margrave of Brandenburg-Bayreuth, founder of University of Erlange, on pedestal.","","","12","38.0","37.08","","","2023-04-12T06:34:32Z"
"http://numismatics.org/collection/1931.17.2","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1841. 1931.17.2","1931.17.2","","1841","1841","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2719note||Davenport 584||KM 426","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","VEREINSMÜNZE/ VII EINE F. MARK/ in field: 3 1/2/ GULDEN/ 2/ THALER/ 1841","Oak wreath.","","","12","42.0","37.03","","","2023-04-12T06:34:56Z"
"http://numismatics.org/collection/1966.164.220","Silver thaler of Ludwig I/Therese, Bavaria (Munich (Germany)), 1828. 1966.164.220","1966.164.220","","1828","1828","C. Voigt","Ludwig I||Therese","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2730||Davenport 563||KM 386","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","SEGEN DES HIMMELS (=""Blessings of Heaven"")/ 1828","Portrait of Queen to r. surrounded by portraits of her eight children.","","","12","38.0","27.89","","","2023-04-12T06:34:56Z"
"http://numismatics.org/collection/1966.164.219","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1827. 1966.164.219","1966.164.219","","1827","1827","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2728||Davenport 561||KM 381","Germany","Founding of Theresien Order.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DIE KOENIGEN VON BAYERN STIFTET DEN THERESIEN ORDEN (=""The Queen of Bavaria founds the Theresien Order"")/ 1827","Emblem of Theresien Order within wreath.","","","12","38.0","27.95","","","2023-04-12T06:34:56Z"
"http://numismatics.org/collection/1966.164.231","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1837. 1966.164.231","1966.164.231","","1837","1837","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2750||Davenport 580||KM 415","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DER ST. MICHAELS-ORDEN ZUM VERDIENST-ORDEN BESTIMMT (=""Order of St. Michael becomes Order of Merit"")/ 1837","Decoration within laurel/ oak wreath.","","","12","38.0","28.02","","","2023-04-12T06:35:00Z"
"http://numismatics.org/collection/1966.164.218","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1826. 1966.164.218","1966.164.218","","1826","1826","","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2723||Davenport 558||KM 371","Germany","On the death of Reichenbach and Fraunhofer.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DEM VERDIENST SEINE/ KRONEN/ 1826/ REICHENBACH FRAUNHOFER","Two facing heads of Reichenbach and Fraunhofer.","","","12","38.0","27.97","","","2023-04-12T06:35:08Z"
"http://numismatics.org/collection/1931.17.1","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1840. 1931.17.1","1931.17.1","","1840","1840","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2753||Davenport 586||KM 429","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD A. DÜRERS ERRICHTET ZU NÜRNBERG 1840","Dürer statue.","","","12","38.0","37.09","","","2023-04-12T06:35:13Z"
"http://numismatics.org/collection/1955.76.1","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1827. 1955.76.1","1955.76.1","","1827","1827","","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2717note||Davenport 556||KM 373","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN","Head to r.","GERECHT UND BEHARRLICH (=""Just and persistent"")/ 1827","Crown within wreath.","","","12","38.0","29.5","","","2023-04-12T06:35:20Z"
"http://numismatics.org/collection/1966.164.216","Silver 2 thaler/3.5 gulden of Ludwig I/Maximilian, Bavaria (Munich (Germany)), 1848. 1966.164.216","1966.164.216","","1848","1848","C. Voigt","Ludwig I||Maximilian","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2763||Davenport 597||KM 443","Germany","Abdication of Ludwig I for his son Maximilan.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","LUDWIG I GIEBT DIE KRONE AN SEINEN SOHN MAXIMILIAN (=""Ludwig I gives his crown to his son Maximilian"")/ in exergue: AM 20 MAERZ/ 1848","King handing crown to son","","","12","38.0","37.09","","","2023-04-12T06:35:26Z"
"http://numismatics.org/collection/1966.164.228","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1966.164.228","1966.164.228","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2745||Davenport 576||KM 410","Germany","First steamtrain in Germany between Nuremberg and Furth.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","ERSTE EISENBAHN IN TEUTSCHLAND MIT DAMPFWAGEN/ VON NÜRNBERG NACH FÜRTH (=""First Steamtrain in Germany from Nuremberg to Furth"")/ in exergue: ERBAUT (=""Built"")/ 1835","Reclining allegorical female figure.","","","12","38.0","27.98","","","2023-04-12T06:35:31Z"
"http://numismatics.org/collection/1931.17.8","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1845. 1931.17.8","1931.17.8","","1845","1845","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2759||Davenport 593||KM 440","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","LUDWIG ERBPRINZ V. B. -- LUDWIG KOEN. PRINZ V. B./ GEB. 25. AUGUST -- GEB. 7. JANUAR/ in exergue: 1845","Standing female in front of tree","","","12","38.0","37.11","","","2023-04-12T06:35:35Z"
"http://numismatics.org/collection/1947.2.574","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1846. 1947.2.574","1947.2.574","","1846","1846","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2720note||Davenport 589||KM 432","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN VII EINE F. MARK 2 THALER/ in exergue: VEREINSMÜNZE/ 1846","Crowned and supported arms.","","","12","42.0","36.93","","","2023-04-12T06:35:36Z"
"http://numismatics.org/collection/1966.164.226","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1833. 1966.164.226","1966.164.226","","1833","1833","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2737||Davenport 569||KM 403","Germany","Formation of Customs Union with Prussia, Saxony, Hesse and Thuringia.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","ZOLLVEREIN MIT PREUSSEN SACHSEN HESSEN U. THÜRINGEN/ 1833","Standing allegorical female figure facing l. holding cornucopia in l. hand and caduceus in r. hand.","","","12","38.0","27.91","","","2023-04-12T06:35:37Z"
"http://numismatics.org/collection/1955.76.2","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1832. 1955.76.2","1955.76.2","","1832","1832","","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2718note||Davenport 556||KM 373","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN","Head to r.","GERECHT UND BEHARRLICH (=""Just and persistent"")/ 1832","Crown within wreath.","","","12","38.0","29.55","","","2023-04-12T06:35:38Z"
"http://numismatics.org/collection/1966.164.217","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1825. 1966.164.217","1966.164.217","","1825","1825","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2721||Davenport 555||KM 370","Germany","Coronation of Ludwig I.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","TRITT DIE REGIERUNG DES LANDES AN (=""The Government of the States will assume office"")/ in exergue: AM 13 OCTOBER/ 1825 (=""On the 13th of October 1825"")","King standing beside table to l.","","","12","38.0","27.99","","","2023-04-12T06:35:53Z"
"http://numismatics.org/collection/1931.17.9","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1846. 1931.17.9","1931.17.9","","1846","1846","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2761||Davenport 595||KM 441","Germany","On the completion of the Canal between the Danube and Main rivers.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","LUDWIGS CANAL(=""Ludwig Canal"")/ in exergue: 1846","Seated female and male figures, shaking hands.","","","12","38.0","37.12","","","2023-04-12T06:35:54Z"
"http://numismatics.org/collection/1966.164.214","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1844. 1966.164.214","1966.164.214","","1844","1844","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2758||Davenport 591||KM 437","Germany","On the completion of the General's Hall in Munich.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","FELDHERRNHALLE/ 1844","General's Hall in Munich.","","","12","38.0","37.0","","","2023-04-12T06:36:06Z"
"http://numismatics.org/collection/1931.17.4","Silver 2 thaler/3.5 gulden of Ludwig I/Friedrich of Brandenburg-Bayreuth, Bavaria (Munich (Germany)), 1843. 1931.17.4","1931.17.4","","1843","1843","C. Voigt","Ludwig I||Friedrich of Brandenburg-Bayreuth","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2757||Davenport 590||KM 434","Germany","100th Anniversary of University of Erlangen in Bavaria, Germany.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","HUNDERTJÄHRIGE GRÜNDUNG DER HOCHSCHULE ZU ERLANGEN/ DURCH D. MARKGR. FRIEDR. -- V. BRANDENB. BAYR. 1843","Statue of Friedrich, Margrave of Brandenburg-Bayreuth, founder of University of Erlange, on pedestal.","","","12","38.0","37.07","","","2023-04-12T06:36:10Z"
