"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.999.201","Copper alloy Penny of Irvine, G., Strabane, 1813. 1919.999.201","1919.999.201","","1813","1813","","","Irvine, G.","","","","","Penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Tyrone","","","","Davis 228.2","","","","","","","","G . IRVINE/ STRABANE/","Robed female seated to the left, holding cornucopia and balanced scale. A harp leans against her seat.","ONE/ PENNY/ TOKEN/ 1813/","A wreath of shamrock and laurel","","","1","33.8","16.909","","","2022-08-30T05:47:25Z"
"http://numismatics.org/collection/1919.999.202","Copper alloy halfpenny, Dublin, 1806. 1919.999.202","1919.999.202","","1806","1806","","","","","","","","halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 221.67","","","","","","","","ST PATRICK APOS 432/","An unlaureated draped bust to the right","IRELAND/ 1813","Harp surmounted by a royal crown","","","6","27.8","8.563","","","2022-08-30T05:47:25Z"
"http://numismatics.org/collection/1919.999.203","Copper alloy penny of McKenzie, W., Coleraine, 1813. 1919.999.203","1919.999.203","","1813","1813","","","McKenzie, W.","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Londonderry","","","","Davis 225.1","","","","","","","","W. MC KENZIE/ · COLERAINE ·/","Robed woman seated to the left on a corded bale; in her right hand a pair f scales, a cornucopia of fruit over her left harp at the side, a ship in the distance, and a sword on the gound","ONE/ PENNY/ TOKEN/ 1813/","Wreath of shamrock and laurel","","","12","33.7","17.555","","","2022-08-30T05:47:25Z"
"http://numismatics.org/collection/1919.999.204","Copper alloy penny, Dublin, 1800 - 1900. 1919.999.204","1919.999.204","","1800","1900","","","","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 218.53","","","","","","","","IRELANDS ADVOCATE/","Bust of Daniel O'Connell, laureated to the left.","MAY OUR FRIENDS PROSPER/","Harp surmounted by a royal crown","","","7","33.8","19.96","","","2022-08-30T05:47:26Z"
"http://numismatics.org/collection/1919.999.205","Copper alloy halfpenny, Dublin, 1821. 1919.999.205","1919.999.205","","1821","1821","","","","","","","","halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 220.65","","","","","","","","LUKE.XX: CHAP. XXV: VER:","George III laureated bust to the right","IRELAND/ 1821","Harp surmounted by royal crown","","","12","28.0","9.122","","","2022-08-30T05:47:26Z"
"http://numismatics.org/collection/1919.999.206","Copper alloy penny, Dublin, 1818. 1919.999.206","1919.999.206","","1818","1818","","","","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 218.48","","","","","","","","LUKE.XX:CHAP.XXV:VER.","Bust of George Prince Regent, laureated to the left","IRELAND/ 1818","Harp surmounted by royal crown","","","6","33.6","14.989","","","2022-08-30T05:47:26Z"
"http://numismatics.org/collection/1919.999.207","Copper alloy halfpenny of Ords, George, Dublin, 1834. 1919.999.207","1919.999.207","","1834","1834","","","Ords, George","","","","","halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 222.76","","","","","","","","GEORGE ORDS TOKEN","Laureated bust to the left","IRELAND/ 1834","Harp surmounted by royal crown","","","6","28.2","7.831","","","2022-08-30T05:47:26Z"
"http://numismatics.org/collection/1919.999.208","Copper alloy halfpenny of Ords, George, Dublin, 1834. 1919.999.208","1919.999.208","","1834","1834","","","Ords, George","","","","","halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 222.76","","","","","","","","GEORGE ORDS TOKEN","A laureated bust to the left","IRELAND/ 1834","A harp surmounted by a royal crown","","","7","28.1","8.633","","","2022-08-30T05:47:26Z"
"http://numismatics.org/collection/1922.4.2","Copper alloy penny of Bewley, Edward, Dublin (Dublin (Ireland)), 1816. 1922.4.2","1922.4.2","","1816","1816","","","Bewley, Edward","","","","","penny","Modern","Token","Parkes, Isaac","","Parkes, Isaac","Struck","Copper alloy","Dublin (Ireland)","","","","Ireland||Dublin","","","","Davis 213.10","","","","","","","","WELLINGTON and VICTORY/ 1814","Laureate bust l.; on the shoulder, I PARKES","EDWD BEWLEY/ 1816","Robed female sitting l. on rock with spear and olive branch; shield with Irish harp, ship in background","","","6","33.5","15.46","","","2022-08-30T06:19:44Z"
"http://numismatics.org/collection/1922.58.18","Copper alloy 1/2 penny of George III, Ireland, 1760 - 1820. 1922.58.18","1922.58.18","","1760","1820","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4614cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date illegible)","harp surmounted by crown","","","6","28.0","7.761","","","2022-08-30T06:19:54Z"
"http://numismatics.org/collection/1930.999.19","Silver groat of Henry VIII of Ireland (Henry VIII of England), Ireland, 1509 - 1547. 1930.999.19","1930.999.19","","1509","1547","Henry VIII of Ireland (Henry VIII of England)","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 4472","","","","","","","","","crowned royal sheild","","crowned harp","","","","","2.12","","","2022-08-30T07:01:52Z"
"http://numismatics.org/collection/1931.58.992","Copper alloy penny, Dublin, 1820. 1931.58.992","1931.58.992","","1820","1820","","","","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 217.41","","","","","","","","ONE PENNY TOKEN","Bust r. with long hair, laureate and draped","IRELAND/ 1820","Harp surmounted with crown","","","6","33.5","13.964","","","2022-08-30T07:07:35Z"
"http://numismatics.org/collection/1931.58.993","Copper alloy penny of Stephens, E., Dublin, 1818. 1931.58.993","1931.58.993","","1818","1818","","","Stephens, E.","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 218.48","","","","","","","","LUKE XX: CHAP. XXV./ E · STEPHENS·","Laureate bust of Prince Regent George l.","Ireland/ 1818","Harp surmounted with royal crown","","","6","33.9","","","","2022-08-30T07:07:35Z"
"http://numismatics.org/collection/1931.84.2","Copper 1/2 penny of George III, Ireland, 1775. 1931.84.2","1931.84.2","","1775","1775","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","GEORGIUS.III.REX","bust of George III facing right","HIBERNIA","harp","","","6","27.0","6.215","","","2022-08-30T07:07:47Z"
"http://numismatics.org/collection/1923.163.10","Silver groat of Mary I of Ireland (Mary I of England)/Philip I of Ireland (Philip II of Spain), Ireland, 1553 - 1558. 1923.163.10","1923.163.10","","1558","1558","Mary I of Ireland (Mary I of England)||Philip I of Ireland (Philip II of Spain)","","","","Tudor||Habsburg","","","groat","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 4501c","","","","","","","","","busts facing, crown above","","crowned harp","","","","","2.95","","","2022-08-30T06:23:28Z"
"http://numismatics.org/collection/1932.52.2","Copper alloy halfpenny, Dublin, 1806. 1932.52.2","1932.52.2","","1806","1806","","","","","","","","halfpenny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 221.66","","","","","","","","ST PATRICK: APOSTLE 432 ·","Draped bust r. with cross on breast","IRELAND/ 1806","Harp surmounted with royal crown","","","6","27.7","8.908","","","2022-08-30T07:11:30Z"
"http://numismatics.org/collection/1932.999.1162","Brass Token, Ireland. 1932.999.1162","1932.999.1162","","","","","","","","","","","","Modern","Token","","","","Struck","Brass","","","","","Ireland","","","","Batty 1598","","","","O'Connell, Daniel","","","","D.O’CONNELL/ THE FRIEND OF HIS COUNTRY","Bust of Daniel O'Connell, l.","ERIN GO BRAGH","Crowned Irish harp with shamrock and oak branches around","","","12","22.0","3.736","https://numismatics.org/collectionimages/19001949/1932/1932.999.1162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1162.rev.width175.jpg","2022-08-30T07:13:11Z"
"http://numismatics.org/collection/1943.102.48","Silver groat of Henry VIII of Ireland (Henry VIII of England), Ireland, 1509 - 1547. 1943.102.48","1943.102.48","","1509","1547","Henry VIII of Ireland (Henry VIII of England)","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 4472","","","","","","","","","crowned royal sheild","","crowned harp","","","","","2.51","","","2022-08-31T02:25:50Z"
"http://numismatics.org/collection/1943.61.15","Copper alloy 1/2 penny of George III, Ireland, 1766. 1943.61.15","1943.61.15","","1766","1766","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4612cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date)","harp surmounted by crown","","","6","28.0","5.587","","","2022-08-31T02:28:58Z"
"http://numismatics.org/collection/1943.61.16","Copper alloy 1/2 penny of George II, Ireland, 1776. 1943.61.16","1943.61.16","","1776","1776","George II","","","","Great Britain||Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4610cf","","","","","","","","GEORGIVS II. REX","bust of George II facing left","HIBERNIA 1782","harp surmounted by crown","","","6","28.0","6.708","","","2022-08-31T02:28:58Z"
"http://numismatics.org/collection/1943.61.17","Copper alloy 1/2 penny of George III, Ireland, 1769. 1943.61.17","1943.61.17","","1769","1769","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4613cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date)","harp surmounted by crown","","","6","28.0","5.041","","","2022-08-31T02:28:58Z"
"http://numismatics.org/collection/1943.61.18","Copper alloy 1/2 penny of George III, Ireland, 1760 - 1820. 1943.61.18","1943.61.18","","1760","1820","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4613cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date)","harp surmounted by crown","","","6","28.0","5.292","","","2022-08-31T02:28:58Z"
"http://numismatics.org/collection/1956.168.409","Copper alloy penny, Dublin, 1805. 1956.168.409","1956.168.409","","1805","1805","","","","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 219.54","","","","","","","","HIBERNIA/ 1805","A harp surmounted by a royal crown","(around edge) FOR PUBLIC ACCOMMODATION/ (in inner circle) ONE/ PENNY","","","","6","34.3","16.705","","","2022-09-01T06:54:29Z"
"http://numismatics.org/collection/1956.168.410","Copper alloy Halfpenny, Dublin, 1806. 1956.168.410","1956.168.410","","1806","1806","","","","","","","","Halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 221.57","","","","","","","","ST PATRICK APOS 432","Unlaureated bust to the right","IRELAND/ 1806","A harp surmounted by a royal crown","","","6","27.7","8.84","","","2022-09-01T06:54:30Z"
"http://numismatics.org/collection/1956.168.411","Copper alloy halfpenny, Dublin, 1806. 1956.168.411","1956.168.411","","1806","1806","","","","","","","","halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 221.66","","","","","","","","ST PATRICK: APOSTLE 432.","Unlaureated bust to the right with a cross on the breast","IRELAND/ 1806","Harp surmounted by a royal crown","","","6","27.7","8.27","","","2022-09-01T06:54:30Z"
"http://numismatics.org/collection/1956.168.412","Copper alloy Halfpenny, Dublin, 1805. 1956.168.412","1956.168.412","","1805","1805","","","","","","","","Halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 220.60","","","","","","","","FIELD MARSHAL WELLINGTON","Unlaureated bust to the left","HIBERNIA/ 1805","A harp surmounted by a royal crown","","","12","27.7","6.2","","","2022-09-01T06:54:30Z"
"http://numismatics.org/collection/1956.168.413","Token of Parkes, I. C., Dublin, 1800 - 1900. 1956.168.413","1956.168.413","","1800","1900","","","Parkes, I. C.","","","","","","Modern","Token","","","","Struck","","","","","","Ireland||Dublin","","","","Rice 92.372","","","","","","","","TRINITY TAVERN/ 2D 2D/ · TRINITY STREET ·/","A harp, the pillar is in the shape of a women","I. C. PARKES/ · DUBLIN ·/","Two circles; one around the other","","","11","25.3","5.987","","","2022-09-01T06:54:31Z"
"http://numismatics.org/collection/1956.168.414","Copper alloy penny, Dublin, 1806. 1956.168.414","1956.168.414","","1806","1806","","","","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 217.43","","","","","","","","ST PATRICK APOS 432","Bust of St. Patrick to the right, crowned with a wreath of shamrocks","IRELAND/ 1806","A harp surmounted by a royal crown","","","5","33.5","16.197","","","2022-09-01T06:54:31Z"
"http://numismatics.org/collection/1956.168.415","Copper alloy penny, Dublin, 1822. 1956.168.415","1956.168.415","","1822","1822","","","","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 216.35","","","","","","","","WELLINGTON ERIN GO BRAGH","A bust of Wellington' laureated and draped to the right with long, flowing hair.","IRELAND/ 1822","a royal harp surmounted by a crown","","","6","33.5","15.941","","","2022-09-01T06:54:31Z"
"http://numismatics.org/collection/1956.168.416","Copper alloy Penny, Dublin, 1818. 1956.168.416","1956.168.416","","1818","1818","","","","","","","","Penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 216.34","","","","","","","","WELLINGTON and ERIN GO BRAGH","A laureated and draped bust of Wellington to the right","IRELAND/ 1818","A harp surmounted by a royal crown","","","6","34.0","15.311","","","2022-09-01T06:54:31Z"
"http://numismatics.org/collection/1957.172.109","Silver groat of Mary I of Ireland (Mary I of England)/Philip I of Ireland (Philip II of Spain), Ireland, 1553 - 1558. 1957.172.109","1957.172.109","","1556","1556","Mary I of Ireland (Mary I of England)||Philip I of Ireland (Philip II of Spain)","","","","Tudor||Habsburg","","","groat","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 4501a","","","","","","","","","busts facing, crown above","","crowned harp","","","","","2.06","","","2022-09-01T07:04:19Z"
"http://numismatics.org/collection/1956.163.1826","Copper alloy halfpenny, Dublin, 1819. 1956.163.1826","1956.163.1826","","1819","1819","","","","","","","","halfpenny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 221.72","","","","","","","","FROM INDUSTRY ABUNDANCE FLOWS ·","Beehive and bees","ONE HALFPENNY TOKEN/ 1819","Harp wih nine strings, surmounted by royal crown","","","6","28.5","8.024","","","2022-09-01T06:50:36Z"
"http://numismatics.org/collection/1956.163.1827","Copper alloy Token of Holmes, William, Dublin. 1956.163.1827","1956.163.1827","","","","","","Holmes, William","","","","","","Modern","Token","Roche, F. I.","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis not||Seaby not","","","","","","","","HOLMESS · IRISH · CUTLERY/ FOR GET ME NOT","harp with crown","(around edge) SILVER · STEEL · RAZORS and RAZOR · STROP ·/ DUBLIN/ (around the central 11) · MANUFACTORY · SKINNER ROW","the number 11","","","12","27.2","8.952","","","2022-09-01T06:50:36Z"
"http://numismatics.org/collection/1948.50.2","Silver shilling of Mary I of Ireland (Mary I of England)/Philip I of Ireland (Philip II of Spain), Ireland, 1553 - 1558. 1948.50.2","1948.50.2","","1553","1553","Mary I of Ireland (Mary I of England)||Philip I of Ireland (Philip II of Spain)","","","","Tudor||Habsburg","","","shilling","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 4495","","","","","","","","","crowned bust r.","","crowned harp","","","","","5.94","","","2022-09-01T03:54:29Z"
"http://numismatics.org/collection/1947.61.870","Br 2 reales, Ireland, 1709. 1947.61.870","1947.61.870","","1709","1709","","","","","","","","2 reales","Modern","Weight","","","","","Br","","","","","Ireland","","","","","","","","","","","","THE STANDARD OF IRELAND IIII","harp","ANNE OCTAVO 1709 ANNO REG","coat of arms","","","9","19.0","6.557","","","2022-09-01T03:16:35Z"
"http://numismatics.org/collection/1954.212.1","Silver shilling of Elizabeth I of Ireland (Elizabeth I of England), Ireland, 1558 - 1603. 1954.212.1","1954.212.1","","1558","1603","Elizabeth I of Ireland (Elizabeth I of England)","","","","Tudor","","","shilling","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 4503","","","","","","","","","crowned bust l.","","crowned harp","","","","","9.26","","","2022-09-01T06:01:35Z"
"http://numismatics.org/collection/1938.12.16","Copper alloy penny, Dublin, 1805. 1938.12.16","1938.12.16","","1805","1805","","","","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 219.54","","","","","","","","HIBERNIA/ 1805","A harp surmounted by royal crown","(around edge) FOR PUBLIC ACCOMMODATION/ (in circle) ONE/ PENNY","A circle","","","7","34.4","16.914","","","2022-08-31T01:22:07Z"
"http://numismatics.org/collection/1966.176.62","Copper alloy 1/2 penny of Spence's, Middlesex, 1796. 1966.176.62","1966.176.62","","1796","1796","","","Spence's","","Great Britain--England--Hanover--Tokens","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","d 741","","","","","","","","COINING PRESS / INSCRIBED TO COLLECTORS OF MEDALS / 1796","coining press","ENGLAND IRELAND SCOTLAND 1796","crowned harp and thistles","","","","","","","","2022-09-01T08:41:14Z"
"http://numismatics.org/collection/1965.332.116","Copper alloy penny of Stephens, Edward, Dublin, 1813. 1965.332.116","1965.332.116","","1813","1813","","","Stephens, Edward","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 214.18","","","","","","","","WELLINGTON and ERIN GO BRAGH/ 1813","Laureate bust of Wellington l. in military uniform","E. STEPHENS./ DUBLIN","Harp surmounted with royal crown","","","7","33.9","14.694","","","2022-09-01T08:29:25Z"
"http://numismatics.org/collection/1965.332.117","Copper alloy penny of Stephens, Edward, Dublin, 1814. 1965.332.117","1965.332.117","","1814","1814","","","Stephens, Edward","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 215.22","","","","","","","","WELLINGTON and ERIN GO BRAGH/ 1814","Laureate bust of Wellington l. in military uniform","E. STEPHENS./ DUBLIN","Harp surmounted with royal crown","","","7","34.0","14.788","","","2022-09-01T08:29:25Z"
"http://numismatics.org/collection/1965.332.118","Copper alloy penny, Dublin, 1820. 1965.332.118","1965.332.118","","1820","1820","","","","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 217.41","","","","","","","","ONE PENNY TOKEN","Laureate bust r.","IRELAND/ 1820","Harp surmounted with royal crown","","","11","33.8","17.14","","","2022-09-01T08:29:25Z"
"http://numismatics.org/collection/1965.332.46","Copper alloy 1/2 penny, Dublin. 1965.332.46","1965.332.46","","","","","","","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","British Isles||Ireland","","","","d 14A","","","","","","","","OUR GREAT PEACE","ship at sea and harp","DUBLIN HALFPENNY","three castle towers within wreath","","","","","","","","2022-09-01T08:29:32Z"
"http://numismatics.org/collection/1965.332.49","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.49","1965.332.49","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 36","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:32Z"
"http://numismatics.org/collection/1965.332.50","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.50","1965.332.50","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 42","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:32Z"
"http://numismatics.org/collection/1965.332.51","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.51","1965.332.51","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 42C","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:32Z"
"http://numismatics.org/collection/1965.332.52","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.52","1965.332.52","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 96","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.53","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.53","1965.332.53","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 134","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.54","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.54","1965.332.54","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 185","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.55","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1794. 1965.332.55","1965.332.55","","1794","1794","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 218A","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.56","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland. 1965.332.56","1965.332.56","","","","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 231","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","IOHN GAUNT DUKE OF LANCASTER","bust l. of Gaunt","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.57","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1793. 1965.332.57","1965.332.57","","1793","1793","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 241","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC ONE HALFPENNY 1793","cypher of HMCo.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.58","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1794. 1965.332.58","1965.332.58","","1794","1794","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 254","","","","","","","","","figure of female std. holding harp, coin press bkground, within wreath","CAMAC KYAN AND CAMAC HALFPENNY","cypher of HMCo.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.59","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1794. 1965.332.59","1965.332.59","","1794","1794","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 255","","","","","","","","","figure of female std. holding harp, coin press bkground, within wreath","CAMAC KYAN AND CAMAC HALFPENNY","cypher of HMCo.","","","","","","","","2022-09-01T08:29:34Z"
"http://numismatics.org/collection/1965.332.90","Copper alloy 1/2 penny of Hibernia, Dublin, 1804. 1965.332.90","1965.332.90","","1804","1804","","","Hibernia","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.376","","","","","","","","HIBERNIA","female std. with harp","FOR THE CONVIENCE OF TRADE","ship","","","","","","","","2022-09-01T08:29:39Z"
"http://numismatics.org/collection/1965.332.91","Copper alloy 1/2 penny of W.F.B. and Co., Dublin, 1804. 1965.332.91","1965.332.91","","1804","1804","","","W.F.B. and Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.377","","","","","","","","PAYABLE AT THE PAWNBROKERS OFFICE BISHOP ST.","female std. with harp","LICENCED BY ACT OF PARLIAMENT","cypher WFB and Co.","","","","","","","","2022-09-01T08:29:39Z"
"http://numismatics.org/collection/1963.6.728","Copper alloy farthing, Ireland, 1800 - 1900. 1963.6.728","1963.6.728","","1800","1900","","","","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Batty 651.1597","","","","","","","","D. O'CONNELL/ THE FRIEND OF HIS COUNTRY","Bust of Daniel O'Connell to the left","ERIN GO BRACH","Wreath of shamrock and laurel around a harp surmounted by a crown","","","12","22.2","4.051","","","2022-09-01T08:13:28Z"
"http://numismatics.org/collection/1977.135.72","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1977.135.72","1977.135.72","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 31","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-02T04:05:36Z"
"http://numismatics.org/collection/1977.135.73","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1977.135.73","1977.135.73","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 88","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-02T04:05:38Z"
"http://numismatics.org/collection/1977.135.74","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1977.135.74","1977.135.74","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 115","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-02T04:05:40Z"
