"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.117.63","Silver rupee of Muhammad Akbar II, Būndi (India), 1806 - 1837. 1987.117.63","1987.117.63","","16","16","Muhammad Akbar II","","","","Mughal||Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","C 30","","","","","","","","","","","","","","3","19.0","11.1","","","2022-09-20T03:41:10Z"
"http://numismatics.org/collection/1987.117.64","Silver 1/4 rupee of Muhammad Akbar II, Būndi (India), 1806 - 1837. 1987.117.64","1987.117.64","","25","25","Muhammad Akbar II","","","","Mughal||Bundi","","","1/4 rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","C 24","","","","","","","","","","","","","","12","15.0","2.77","","","2022-09-20T03:41:11Z"
"http://numismatics.org/collection/1987.117.65","Bronze takka of Victoria, Būndi (India), 1865. 1987.117.65","1987.117.65","","1865","1922","Victoria","","","","Bundi","","","takka","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 3","","","","","","","","","","","","","","","","17.15","","","2022-09-20T03:41:11Z"
"http://numismatics.org/collection/1987.117.66","Bronze takka of Victoria, Būndi (India), 1865. 1987.117.66","1987.117.66","","1865","1922","Victoria","","","","Bundi","","","takka","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 3","","","","","","","","","","","","","","","","17.74","","","2022-09-20T03:41:11Z"
"http://numismatics.org/collection/1987.117.67","Bronze takka of Victoria, Būndi (India), 1865. 1987.117.67","1987.117.67","","1865","1922","Victoria","","","","Bundi","","","takka","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 3","","","","","","","","","","","","","","","","17.39","","","2022-09-20T03:41:11Z"
"http://numismatics.org/collection/1987.117.68","Bronze takka of Victoria, Būndi (India), 1865. 1987.117.68","1987.117.68","","1865","1922","Victoria","","","","Bundi","","","takka","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 3","","","","","","","","","","","","","","","","17.59","","","2022-09-20T03:41:11Z"
"http://numismatics.org/collection/1987.117.69","Bronze paysa of Victoria, Būndi (India), 1885. 1987.117.69","1987.117.69","","1885","1885","Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 2","","","","","","","","","","","","","","","","11.24","","","2022-09-20T03:41:11Z"
"http://numismatics.org/collection/1987.117.70","Bronze paysa of Victoria, Būndi (India), 1880 - 1889. 1987.117.70","1987.117.70","","1880","1889","Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 2","","","","","","","","","","","","","","","","11.09","","","2022-09-20T03:41:12Z"
"http://numismatics.org/collection/1987.117.71","Bronze paysa of Victoria, Būndi (India), 1877. 1987.117.71","1987.117.71","","1877","1877","Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 2","","","","","","","","","","","","","","","","11.28","","","2022-09-20T03:41:12Z"
"http://numismatics.org/collection/1987.117.72","Bronze paysa of Victoria, Būndi (India), 1858 - 1899. 1987.117.72","1987.117.72","","1858","1899","Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 2","","","","","","","","","","","","","","","","11.02","","","2022-09-20T03:41:12Z"
"http://numismatics.org/collection/1987.117.73","Silver rupee of Ram Singh/Victoria, Būndi (India), 1858. 1987.117.73","1987.117.73","","1858","1858","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 6","","","","","","","","","","","","","","","21.0","10.866","https://numismatics.org/collectionimages/19501999/1987/1987.117.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.73.rev.width175.jpg","2022-09-20T03:41:12Z"
"http://numismatics.org/collection/1987.117.74","Silver rupee of Ram Singh/Victoria, Būndi (India), 1866. 1987.117.74","1987.117.74","","1866","1866","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 6","","","","","","","","","","","","","","","","11.08","","","2022-09-20T03:41:12Z"
"http://numismatics.org/collection/1987.117.75","Silver 1/2 rupee of Ram Singh/Victoria, Būndi (India), 1858. 1987.117.75","1987.117.75","","1858","1858","Ram Singh||Victoria","","","","Bundi","","","1/2 rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 5","","","","","","","","","","","","","","","","5.45","https://numismatics.org/collectionimages/19501999/1987/1987.117.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.75.rev.width175.jpg","2022-09-20T03:41:13Z"
"http://numismatics.org/collection/1987.117.76","Silver rupee of Ram Singh/Victoria, Būndi (India), 1886. 1987.117.76","1987.117.76","","1886","1943","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 9","","","","","","","","","","","","","","","","10.65","","","2022-09-20T03:41:13Z"
"http://numismatics.org/collection/1987.117.77","Silver 1/2 rupee of Ram Singh/Victoria, Būndi (India), 1889 - 1890. 1987.117.77","1987.117.77","","1946","1946","Ram Singh||Victoria","","","","Bundi","","","1/2 rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 8","","","","","","","","","","","","","","","","5.23","","","2022-09-20T03:41:13Z"
"http://numismatics.org/collection/1987.117.78","Silver rupee of Raghubir Singh/Victoria, Būndi (India), 1900. 1987.117.78","1987.117.78","","1900","1957","Raghubir Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 9","","","","","","","","","","","","","","","","10.57","https://numismatics.org/collectionimages/19501999/1987/1987.117.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.78.rev.width175.jpg","2022-09-20T03:41:13Z"
"http://numismatics.org/collection/1987.117.79","Silver rupee of Raghubir Singh/Victoria, Būndi (India), 1900. 1987.117.79","1987.117.79","","1900","1957","Raghubir Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 9","","","","","","","","","","","","","","","","10.66","","","2022-09-20T03:41:13Z"
"http://numismatics.org/collection/1987.117.80","Silver rupee of Raghubir Singh/Victoria, Būndi (India), 1901. 1987.117.80","1987.117.80","","1901","1958","Raghubir Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 10","","","","","","","","","","","","","","","","10.63","https://numismatics.org/collectionimages/19501999/1987/1987.117.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.80.rev.width175.jpg","2022-09-20T03:41:13Z"
"http://numismatics.org/collection/1987.117.81","Silver rupee of Raghubir Singh/Edward VII, Būndi (India), 1901. 1987.117.81","1987.117.81","","1901","1958","Raghubir Singh||Edward VII","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 11","","","","","","","","","","","","","","","","10.67","","","2022-09-20T03:41:14Z"
"http://numismatics.org/collection/1987.117.82","Silver rupee of Raghubir Singh/Edward VII, Būndi (India), 1901. 1987.117.82","1987.117.82","","1901","1958","Raghubir Singh||Edward VII","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 11","","","","","","","","","","","","","","","","10.63","","","2022-09-20T03:41:14Z"
"http://numismatics.org/collection/1987.117.83","Silver rupee of Raghubir Singh/Edward VII, Būndi (India), 1904. 1987.117.83","1987.117.83","","1904","1961","Raghubir Singh||Edward VII","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 14","","","","","","","","","","","","","","","","10.64","","","2022-09-20T03:41:14Z"
"http://numismatics.org/collection/1987.117.84","Silver rupee of Raghubir Singh/Edward VII, Būndi (India), 1907. 1987.117.84","1987.117.84","","1907","1964","Raghubir Singh||Edward VII","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 14","","","","","","","","","","","","","","","","10.65","https://numismatics.org/collectionimages/19501999/1987/1987.117.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.84.rev.width175.jpg","2022-09-20T03:41:14Z"
"http://numismatics.org/collection/1987.117.85","Silver rupee of Raghubir Singh/Edward VII, Būndi (India), 1907. 1987.117.85","1987.117.85","","1907","1964","Raghubir Singh||Edward VII","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 14","","","","","","","","","","","","","","","","10.7","","","2022-09-20T03:41:14Z"
"http://numismatics.org/collection/1987.117.86","Silver rupee of Raghubir Singh/Edward VII, Būndi (India), 1907. 1987.117.86","1987.117.86","","1907","1964","Raghubir Singh||Edward VII","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 14","","","","","","","","","","","","","","","","10.72","","","2022-09-20T03:41:14Z"
"http://numismatics.org/collection/1987.117.87","Silver 1/2 rupee of Raghubir Singh/Edward VII, Būndi (India), 1909. 1987.117.87","1987.117.87","","1909","1966","Raghubir Singh||Edward VII","","","","Bundi","","","1/2 rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 13","","","","","","","","","","","","","","","","5.31","","","2022-09-20T03:41:15Z"
"http://numismatics.org/collection/1987.117.88","Silver 1/4 rupee of Raghubir Singh/Edward VII, Būndi (India), 1907. 1987.117.88","1987.117.88","","1907","1964","Raghubir Singh||Edward VII","","","","Bundi","","","1/4 rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 12","","","","","","","","","","","","","","","","2.6","https://numismatics.org/collectionimages/19501999/1987/1987.117.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.88.rev.width175.jpg","2022-09-20T03:41:15Z"
"http://numismatics.org/collection/1987.117.89","Silver 1/4 rupee of Raghubir Singh/Edward VII, Būndi (India), 1907. 1987.117.89","1987.117.89","","1907","1964","Raghubir Singh||Edward VII","","","","Bundi","","","1/4 rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 12","","","","","","","","","","","","","","","","2.64","","","2022-09-20T03:41:15Z"
"http://numismatics.org/collection/1987.117.90","Bronze paysa of Raghubir Singh/Edward VII, Būndi (India), 1908. 1987.117.90","1987.117.90","","1908","1965","Raghubir Singh||Edward VII","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12","","","","","","","","","","","","","","","","5.29","","","2022-09-20T03:41:15Z"
"http://numismatics.org/collection/1987.117.91","Bronze paysa of Raghubir Singh/Edward VII, Būndi (India), 1908. 1987.117.91","1987.117.91","","1908","1965","Raghubir Singh||Edward VII","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12","","","","","","","","","","","","","","","","5.13","","","2022-09-20T03:41:15Z"
"http://numismatics.org/collection/1987.117.92","Bronze paysa of Raghubir Singh/Edward VII, Būndi (India), 1908. 1987.117.92","1987.117.92","","1908","1965","Raghubir Singh||Edward VII","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12","","","","","","","","","","","","","","","","5.17","https://numismatics.org/collectionimages/19501999/1987/1987.117.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.92.rev.width175.jpg","2022-09-20T03:41:15Z"
"http://numismatics.org/collection/1987.117.93","Silver rupee of Raghubir Singh/George V, Būndi (India), 1922. 1987.117.93","1987.117.93","","1922","1979","Raghubir Singh||George V","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 18","","","","","","","","","","","","","","","","10.73","","","2022-09-20T03:41:16Z"
"http://numismatics.org/collection/1987.117.94","Silver rupee of Raghubir Singh/George V, Būndi (India), 1922. 1987.117.94","1987.117.94","","1922","1979","Raghubir Singh||George V","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 18","","","","","","","","","","","","","","","","10.7","https://numismatics.org/collectionimages/19501999/1987/1987.117.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.94.rev.width175.jpg","2022-09-20T03:41:16Z"
"http://numismatics.org/collection/1987.117.95","Silver rupee of Raghubir Singh/George V, Būndi (India), 1922. 1987.117.95","1987.117.95","","1922","1979","Raghubir Singh||George V","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 18","","","","","","","","","","","","","","","","10.74","","","2022-09-20T03:41:16Z"
"http://numismatics.org/collection/1987.117.96","Silver rupee of Raghubir Singh/George V, Būndi (India), 1925. 1987.117.96","1987.117.96","","1925","1981","Raghubir Singh||George V","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 18","","","","","","","","","","","","","","","","10.78","","","2022-09-20T03:41:16Z"
"http://numismatics.org/collection/1987.117.97","Silver rupee of Raghubir Singh/George V, Būndi (India), 1925. 1987.117.97","1987.117.97","","1925","1981","Raghubir Singh||George V","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 18","","","","","","","","","","","","","","","","10.76","","","2022-09-20T03:41:16Z"
"http://numismatics.org/collection/1987.117.98","Silver rupee of Raghubir Singh/George V, Būndi (India), 1916. 1987.117.98","1987.117.98","","1916","1974","Raghubir Singh||George V","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 18","","","","","","","","","","","","","","","","10.67","","","2022-09-20T03:41:16Z"
"http://numismatics.org/collection/1987.117.99","Silver 1/2 rupee of Raghubir Singh/George V, Būndi (India), 1925. 1987.117.99","1987.117.99","","1925","1982","Raghubir Singh||George V","","","","Bundi","","","1/2 rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 17","","","","","","","","","","","","","","","","5.35","https://numismatics.org/collectionimages/19501999/1987/1987.117.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.99.rev.width175.jpg","2022-09-20T03:41:16Z"
"http://numismatics.org/collection/1997.66.6572","Silver rupee of Victoria, Būndi (India), 1886. 1997.66.6572","1997.66.6572","","1886","1943","Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 9","","","","","","","","","","","","","","","20.0","10.676","","","2022-09-21T01:14:34Z"
"http://numismatics.org/collection/1997.66.6573","Bronze rupee of Victoria, Būndi (India), 1887. 1997.66.6573","1997.66.6573","","1887","1944","Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 9","","","","","","","","","","","","","","","20.0","10.668","","","2022-09-21T01:14:34Z"
"http://numismatics.org/collection/1997.66.6574","Bronze 1/2 paysa of George V, Būndi (India), 1917. 1997.66.6574","1997.66.6574","","1917","1974","George V","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15.1","","","","","","","","","","","","","","","","5.087","","","2022-09-21T01:14:34Z"
"http://numismatics.org/collection/1997.66.6575","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6575","1997.66.6575","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15.1/2","","","","","","","","","","","","","","","","4.872","","","2022-09-21T01:14:34Z"
"http://numismatics.org/collection/1997.66.6576","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6576","1997.66.6576","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15.1/2","","","","","","","","","","","","","","","","5.184","","","2022-09-21T01:14:35Z"
"http://numismatics.org/collection/1997.66.6577","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6577","1997.66.6577","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15.1/2","","","","","","","","","","","","","","","","5.109","","","2022-09-21T01:14:35Z"
"http://numismatics.org/collection/1997.66.6578","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6578","1997.66.6578","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15.1/2","","","","","","","","","","","","","","","","5.089","","","2022-09-21T01:14:35Z"
"http://numismatics.org/collection/1997.66.6579","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6579","1997.66.6579","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15.1/2","","","","","","","","","","","","","","","","5.015","","","2022-09-21T01:14:35Z"
"http://numismatics.org/collection/1997.66.6580","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6580","1997.66.6580","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:35Z"
"http://numismatics.org/collection/1997.66.6581","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6581","1997.66.6581","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:35Z"
"http://numismatics.org/collection/1997.66.6582","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6582","1997.66.6582","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:36Z"
"http://numismatics.org/collection/1997.66.6583","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6583","1997.66.6583","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:36Z"
"http://numismatics.org/collection/1997.66.6584","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6584","1997.66.6584","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:36Z"
"http://numismatics.org/collection/1997.66.6585","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6585","1997.66.6585","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:36Z"
"http://numismatics.org/collection/1997.66.6586","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6586","1997.66.6586","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:36Z"
"http://numismatics.org/collection/1997.66.6587","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6587","1997.66.6587","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:37Z"
"http://numismatics.org/collection/1997.66.6588","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6588","1997.66.6588","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:37Z"
"http://numismatics.org/collection/1997.66.6589","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6589","1997.66.6589","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:37Z"
"http://numismatics.org/collection/1997.66.6590","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6590","1997.66.6590","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:37Z"
"http://numismatics.org/collection/1997.66.6591","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6591","1997.66.6591","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:37Z"
"http://numismatics.org/collection/1997.66.6592","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6592","1997.66.6592","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:38Z"
"http://numismatics.org/collection/1997.66.6593","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6593","1997.66.6593","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:38Z"
"http://numismatics.org/collection/1997.66.6594","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6594","1997.66.6594","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:38Z"
"http://numismatics.org/collection/1997.66.6595","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6595","1997.66.6595","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:38Z"
"http://numismatics.org/collection/1997.66.6596","Bronze 1/2 paysa of uncertain, Būndi (India), 1916 - 1935. 1997.66.6596","1997.66.6596","","1916","1935","uncertain","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y A12//15.1/2","","","","","","","","","","","","","","","","0.5","","","2022-09-21T01:14:38Z"
