"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.999.111","Bronze As of Nero, Rome, AD 62 - AD 68. 1918.999.111","1918.999.111","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","26.5","9.89","https://numismatics.org/collectionimages/19001949/1918/1918.999.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.111.rev.width175.jpg","2023-03-17T08:13:21Z"
"http://numismatics.org/collection/1957.172.98","Silver Uncertain value of Maxentius, Rome, AD 306 - AD 307 1957.172.98","1957.172.98","http://numismatics.org/ocre/id/ric.6.rom.154","306","307","","Maxentius","RIC VI Rome 154","","","Uncertain value","Roman","","","","","Struck","Silver","Rome","Coin","","","","Constantine I","RIC VI Rome 154","Italy","","","","","","CONSTANT-INVS NOB C","Head laureate right","VIRTVS - MILITVM","Camp gate with three turrets, no doors","","","12","19.0","3.49","https://numismatics.org/collectionimages/19501999/1957/1957.172.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.98.rev.width175.jpg","2023-03-17T08:15:14Z"
"http://numismatics.org/collection/1967.153.27","Gold Aureus of Maxentius, Carthage, AD 306 - AD 307. 1967.153.27","1967.153.27","","306","307","","Maxentius","","","Roma||Victory","Aureus","Roman","","","","","Struck","Gold","Carthage","Coin","","","","","RIC 48a","","","","","","","MAXENTIVS NOB C","Head laur. r.","ROMA AETERNA","Roma std. l. shield holding Victory on globe in r. and sceptre in l.","","","","","5.28","https://numismatics.org/collectionimages/19501999/1967/1967.153.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.27.rev.width175.jpg","2023-03-17T08:15:37Z"
"http://numismatics.org/collection/1944.100.4056","Bronze AE1 of Galerius, Serdica, AD 305 - AD 306 1944.100.4056","1944.100.4056","http://numismatics.org/ocre/id/ric.6.serd.12b","305","306","","Galerius","RIC VI Serdica 12b","","Genius","AE1","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galerius","RIC VI Serdica 12b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera and cornucopiae","","","12","25.5","9.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4056.rev.width175.jpg","2023-03-17T08:15:51Z"
"http://numismatics.org/collection/1944.100.38088","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38088","1944.100.38088","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","20.5","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.38088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38088.rev.width175.jpg","2023-03-17T08:27:27Z"
"http://numismatics.org/collection/1957.172.1551","Bronze As of Nero, Rome, AD 62 - AD 68. 1957.172.1551","1957.172.1551","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","25.0","10.63","https://numismatics.org/collectionimages/19501999/1957/1957.172.1551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1551.rev.width175.jpg","2023-03-17T08:28:06Z"
"http://numismatics.org/collection/1994.123.338","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1994.123.338","1994.123.338","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","","Constantius Chlorus","RIC VI Siscia 170a","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Severus II","RIC VI Siscia 170a","Pannonia","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","17.5","1.55","https://numismatics.org/collectionimages/19501999/1994/1994.123.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.338.rev.width175.jpg","2023-03-17T08:28:50Z"
"http://numismatics.org/collection/1944.100.1412","Bronze AE1 of Maximinus Daia, Alexandria, AD 305 - AD 306 1944.100.1412","1944.100.1412","http://numismatics.org/ocre/id/ric.6.alex.53","305","306","","Maximinus Daia","RIC VI Alexandria 53","","Hercules","AE1","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius Chlorus","RIC VI Alexandria 53","Egypt","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","HERCVLI - VICTORI","Hercules standing left, right leaning on club, left holding apples and lion's skin","","","6","28.0","10.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.1412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1412.rev.width175.jpg","2023-03-17T08:29:36Z"
"http://numismatics.org/collection/1995.49.27","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.27","1995.49.27","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","","Constantius Chlorus","RIC VI Siscia 167","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius Chlorus","RIC VI Siscia 167","Pannonia","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","12","17.0","2.15","https://numismatics.org/collectionimages/19501999/1995/1995.49.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.27.rev.width175.jpg","2023-03-17T08:30:19Z"
"http://numismatics.org/collection/1995.49.65","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.65","1995.49.65","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","","Constantius Chlorus","RIC VI Siscia 167","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius Chlorus","RIC VI Siscia 167","Pannonia","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","18.0","2.26","https://numismatics.org/collectionimages/19501999/1995/1995.49.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.65.rev.width175.jpg","2023-03-17T08:24:29Z"
"http://numismatics.org/collection/1944.100.3923","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3923","1944.100.3923","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","","Galerius","RIC VI Heraclea 24a","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius Chlorus","RIC VI Heraclea 24a","Thrace","","","","","","IMP C FL VAL CONSTANTIVS P [F] AVG","Head laureate right","GENIO POPV-[L]-I ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","6","27.5","6.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.3923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3923.rev.width175.jpg","2023-03-17T08:20:34Z"
"http://numismatics.org/collection/1944.100.20966","Bronze Coin of Constantius II, Rome, AD 355 - AD 361. 1944.100.20966","1944.100.20966","http://numismatics.org/ocre/id/ric.8.rom.306","355","361","","Constantius II","RIC VIII Rome 306","","","AE3","Roman","","","","","Struck","Billon||Bronze","Rome","Coin","","","","Julian the Apostate","RIC VIII Rome 306","Italy","","","","","","D N CL IVL-IANVS N C","Bust cuirassed right","FEL TEMP - [RE]PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.5","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.20966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20966.rev.width175.jpg","2023-03-17T08:21:33Z"
"http://numismatics.org/collection/1944.100.3924","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3924","1944.100.3924","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","","Galerius","RIC VI Heraclea 24a","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius Chlorus","RIC VI Heraclea 24a","Thrace","","","","","","IMP C FL VAL CONSTANTIVS [P F AVG]","Head laureate right","GE[NIO P]OPV-L-I ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","12","27.0","9.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3924.rev.width175.jpg","2023-03-17T08:21:37Z"
"http://numismatics.org/collection/1944.100.2754","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306 1944.100.2754","1944.100.2754","http://numismatics.org/ocre/id/ric.6.tic.59a","306","306","","Constantius Chlorus","RIC VI Ticinum 59a","","Fides","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantius Chlorus","RIC VI Ticinum 59a","Italy","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDES - M-I-LITVM","Fides seated left holding standard in each hand","","","6","27.0","9.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.2754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2754.rev.width175.jpg","2023-03-17T08:21:44Z"
"http://numismatics.org/collection/1944.100.5661","Bronze AE1 of Severus II, Aquileia, AD 306 - AD 307. 1944.100.5661","1944.100.5661","http://numismatics.org/ocre/id/ric.6.aq.77a","306","307","","Severus II","RIC VI Aquileia 77a","","Fides","AE1","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Galerius","RIC VI Aquileia 77a","Italy","","","","","","IMP C MA[XIMIAN]VS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","FIDES MIL[ITV]M AVGG ET CA[E]SS NN","Fides standing facing head left holding standard in each hand","","","12","27.5","10.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.5661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5661.rev.width175.jpg","2023-03-17T08:21:46Z"
"http://numismatics.org/collection/1944.100.5788","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306 1944.100.5788","1944.100.5788","http://numismatics.org/ocre/id/ric.6.cyz.21a","305","306","","Galerius","RIC VI Cyzicus 21a","","Genius","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantius Chlorus","RIC VI Cyzicus 21a","Mysia","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.5","9.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.5788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5788.rev.width175.jpg","2023-03-17T06:28:36Z"
"http://numismatics.org/collection/1944.100.38094","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38094","1944.100.38094","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","22.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.38094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38094.rev.width175.jpg","2023-03-17T06:30:18Z"
"http://numismatics.org/collection/1944.100.38104","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38104","1944.100.38104","","284","294","","Diocletian","","","Jupiter||Victory","Antoninianus","Roman","","","Diocletian","","Struck","Silver","Cyzicus","Coin","","","","","ric 5.dio.306","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, cuirassed, right","CONCORDIA M-ILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.38104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38104.rev.width175.jpg","2023-03-17T06:30:19Z"
"http://numismatics.org/collection/1960.170.209","Bronze As of Nero, Rome, AD 62 - AD 68. 1960.170.209","1960.170.209","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","27.5","12.06","https://numismatics.org/collectionimages/19501999/1960/1960.170.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.209.rev.width175.jpg","2023-03-17T09:11:17Z"
"http://numismatics.org/collection/1946.115.1","Bronze AE1 of Maximinus Daia, Antioch, AD 306. 1946.115.1","1946.115.1","http://numismatics.org/ocre/id/ric.6.anch.74b","306","306","","Maximinus Daia","RIC VI Antioch 74b","","Genius","AE1","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galerius","RIC VI Antioch 74b","Syria","","","","","","IMP C GAL V MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.5","9.83","https://numismatics.org/collectionimages/19001949/1946/1946.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.115.1.rev.width175.jpg","2023-03-17T09:07:46Z"
"http://numismatics.org/collection/1944.100.39757","Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39757","1944.100.39757","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","7","26.5","10.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.39757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39757.rev.width175.jpg","2023-03-17T08:51:44Z"
"http://numismatics.org/collection/1944.100.3943","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3943","1944.100.3943","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","1","27.5","9.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.3943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3943.rev.width175.jpg","2023-03-17T08:54:43Z"
"http://numismatics.org/collection/1944.100.2761","Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307. 1944.100.2761","1944.100.2761","http://numismatics.org/ocre/id/ric.6.tic.81","306","307","","Severus II","RIC VI Ticinum 81","","","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Severus II","RIC VI Ticinum 81","Italy","","","","","","IMP C SEVERVS P F AVG","Head laureate right","VIRTVS AV-GG ET CAESS NN","Prince riding right spearing kneeling enemy|prostrate enemy","","","1","26.0","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.2761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2761.rev.width175.jpg","2023-03-17T08:55:15Z"
"http://numismatics.org/collection/1944.100.1419","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1419","1944.100.1419","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","21.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.1419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1419.rev.width175.jpg","2023-03-17T08:56:43Z"
"http://numismatics.org/collection/1944.100.1420","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1420","1944.100.1420","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","21.5","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1420.rev.width175.jpg","2023-03-17T08:56:43Z"
"http://numismatics.org/collection/1944.100.2967","Bronze AE1 of Constantius Chlorus, Rome, AD 306 1944.100.2967","1944.100.2967","http://numismatics.org/ocre/id/ric.6.rom.132a","306","306","","Constantius Chlorus","RIC VI Rome 132a","","Moneta","AE1","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantius Chlorus","RIC VI Rome 132a","Italy","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales and cornucopiae","","","12","26.5","10.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.2967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2967.rev.width175.jpg","2023-03-17T09:02:18Z"
"http://numismatics.org/collection/1944.100.3931","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3931","1944.100.3931","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","1","28.0","10.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.3931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3931.rev.width175.jpg","2023-03-17T09:02:30Z"
"http://numismatics.org/collection/1984.146.853","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.853","1984.146.853","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIO[C]LETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.853.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.853.rev.width175.jpg","2023-03-17T09:03:09Z"
"http://numismatics.org/collection/1944.100.3929","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3929","1944.100.3929","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","27.0","11.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.3929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3929.rev.width175.jpg","2023-03-17T06:49:17Z"
"http://numismatics.org/collection/1944.100.3930","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3930","1944.100.3930","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","29.0","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.3930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3930.rev.width175.jpg","2023-03-17T06:49:17Z"
"http://numismatics.org/collection/1944.100.5789","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5789","1944.100.5789","http://numismatics.org/ocre/id/ric.6.cyz.21a","305","306","","Galerius","RIC VI Cyzicus 21a","","Genius","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantius Chlorus","RIC VI Cyzicus 21a","Mysia","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","28.0","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.5789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5789.rev.width175.jpg","2023-03-17T07:17:04Z"
"http://numismatics.org/collection/1944.100.5790","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5790","1944.100.5790","http://numismatics.org/ocre/id/ric.6.cyz.21a","305","306","","Galerius","RIC VI Cyzicus 21a","","Genius","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantius Chlorus","RIC VI Cyzicus 21a","Mysia","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","10","26.5","9.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.5790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5790.rev.width175.jpg","2023-03-17T07:17:04Z"
"http://numismatics.org/collection/1995.39.77","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.39.77","1995.39.77","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","","Constantius Chlorus","RIC VI Siscia 170a","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Severus II","RIC VI Siscia 170a","Pannonia","","","","","","FL VAL SEVERV[S] NOB C","Head laureate right","[G]E[N]IO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","18.0","2.0","https://numismatics.org/collectionimages/19501999/1995/1995.39.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.77.rev.width175.jpg","2023-03-17T07:18:00Z"
"http://numismatics.org/collection/1995.49.66","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1995.49.66","1995.49.66","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","","Constantius Chlorus","RIC VI Siscia 167","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius Chlorus","RIC VI Siscia 167","Pannonia","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","18.0","1.5","https://numismatics.org/collectionimages/19501999/1995/1995.49.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.66.rev.width175.jpg","2023-03-17T07:04:21Z"
"http://numismatics.org/collection/1944.100.5663","Bronze AE1 of Severus II, Aquileia, AD 306 - AD 307 1944.100.5663","1944.100.5663","http://numismatics.org/ocre/id/ric.6.aq.81b","306","307","","Severus II","RIC VI Aquileia 81b","","","AE1","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Severus II","RIC VI Aquileia 81b","Italy","","","","","","IMP C SEVERVS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-G-G ET CAESS NN","Prince galloping right and spearing enemy; second enemy prostrate on ground","","","6","26.5","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.5663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5663.rev.width175.jpg","2023-03-17T07:05:32Z"
"http://numismatics.org/collection/1944.100.4346","Bronze AE2 of Severus II, Antioch, AD 306. 1944.100.4346","1944.100.4346","","306","306","","Severus II","","","Genius","AE2","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","ric 6.anch.not","","","","","","","IMP C F[L V]AL SEVERVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","6","25.5","9.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.4346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4346.rev.width175.jpg","2023-03-17T07:34:11Z"
"http://numismatics.org/collection/1984.146.848","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.848","1984.146.848","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","1","21.0","4.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.848.rev.width175.jpg","2023-03-17T07:28:09Z"
